sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:02:06;2.47;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:04:38;2.28;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:07:03;2.00;;;1.27;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:09:29;2.60;;;1.57;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:11:56;3.60;;;1.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:14:22;3.42;;;2.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:16:47;3.37;;;1.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:19:13;3.13;;;1.73;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:21:39;3.25;;;1.73;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:24:05;5.45;;;2.53;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:26:31;3.77;;;2.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:28:57;6.53;;;2.42;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:31:22;3.90;;;1.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:33:48;4.03;;;1.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:36:13;2.40;;;1.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:38:39;2.95;;;1.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:41:06;3.37;;;2.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:43:31;3.38;;;1.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:45:58;4.30;;;2.42;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:48:26;3.00;;;1.98;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:50:53;3.67;;;2.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:53:22;3.85;;;2.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:55:48;3.88;;;2.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T00:58:15;3.20;;;2.28;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:00:42;4.47;;;2.23;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:03:09;5.05;;;2.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:05:37;4.55;;;2.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:08:03;9.98;;;4.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:10:28;6.07;;;3.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:12:56;5.88;;;3.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:15:24;10.05;;;5.22;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:25:40;8.85;;;4.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:28:13;7.82;;;4.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:33:17;7.13;;;4.15;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:35:43;5.28;;;3.33;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:38:09;6.07;;;3.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:40:35;5.63;;;3.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:43:02;6.43;;;4.03;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:45:28;6.68;;;3.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:47:54;5.13;;;3.55;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:50:23;5.15;;;3.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:52:49;5.53;;;3.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:55:15;5.45;;;3.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T01:57:41;9.02;;;3.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:00:07;6.80;;;3.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:02:38;6.97;;;3.22;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:05:04;5.25;;;3.72;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:07:30;5.00;;;3.17;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:09:55;6.05;;;3.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:12:21;6.10;;;3.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:14:47;5.47;;;3.23;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:17:13;6.20;;;3.57;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:19:38;8.88;;;4.22;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:22:04;5.67;;;3.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:24:30;5.95;;;3.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:26:57;5.22;;;3.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:29:23;5.43;;;3.23;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:31:49;4.63;;;2.92;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:34:15;5.50;;;2.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:36:41;7.38;;;3.35;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:39:09;6.00;;;3.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:41:37;8.10;;;4.05;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:44:09;8.45;;;4.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:46:35;7.63;;;4.18;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:49:01;7.97;;;3.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:51:29;8.13;;;4.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:53:55;8.00;;;4.43;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:56:25;6.72;;;4.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T02:58:52;6.70;;;3.53;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:01:18;6.65;;;3.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:03:44;10.02;;;4.43;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:06:11;7.20;;;4.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:08:39;8.10;;;3.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:11:06;6.93;;;3.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:13:32;6.07;;;3.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:15:59;7.53;;;4.35;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:18:25;6.80;;;4.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:20:52;8.13;;;4.32;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:23:19;8.35;;;4.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:25:44;11.45;;;5.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:28:10;12.20;;;5.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:30:36;8.20;;;4.28;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:33:03;7.57;;;4.18;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:35:29;11.95;;;4.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:37:54;7.13;;;4.53;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:40:21;7.28;;;4.32;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:42:47;6.10;;;3.75;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:45:12;7.22;;;4.38;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:47:38;9.70;;;4.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:50:06;10.70;;;4.15;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:52:32;12.02;;;4.28;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:54:58;12.00;;;4.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:57:24;10.00;;;5.57;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T03:59:50;11.80;;;6.65;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:02:18;11.43;;;6.05;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:04:43;9.35;;;5.95;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:07:10;12.30;;;5.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:09:36;9.20;;;5.68;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:12:02;11.80;;;6.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:14:30;13.77;;;6.68;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:16:56;13.15;;;6.32;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:19:25;15.88;;;7.95;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:21:50;24.20;;;7.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:24:16;26.70;;;6.38;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:26:43;17.70;;;5.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:29:12;13.68;;;4.28;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:31:38;13.23;;;4.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:34:04;11.90;;;4.78;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:36:29;14.68;;;5.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:38:55;18.90;;;6.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:41:24;26.67;;;7.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:43:51;20.95;;;6.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:46:17;17.90;;;8.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:48:48;16.73;;;7.65;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:51:15;16.33;;;6.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:53:42;25.43;;;7.37;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:56:11;23.63;;;7.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T04:58:38;18.92;;;7.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:01:05;11.73;;;4.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:03:34;12.65;;;5.78;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:06:00;12.23;;;4.07;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:08:28;10.18;;;3.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:10:54;12.82;;;3.95;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:13:19;9.18;;;3.75;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:15:46;6.95;;;3.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:18:12;10.63;;;3.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:20:38;8.25;;;3.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:23:04;7.18;;;3.05;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:25:33;5.53;;;2.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:27:58;5.10;;;2.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:30:24;19.33;;;3.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:32:50;7.37;;;2.03;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:35:29;14.57;;;2.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:37:57;12.63;;;2.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:40:23;8.23;;;1.58;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:42:52;9.73;;;1.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:45:21;5.90;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:47:47;8.70;;;2.38;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:50:14;3.00;;;1.38;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:52:42;6.43;;;1.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:55:09;3.43;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T05:57:35;5.90;;;1.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:00:06;3.40;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:02:39;6.72;;;1.42;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:05:08;10.77;;;2.35;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:07:37;3.80;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:10:04;4.70;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:12:30;5.30;;;1.85;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:14:56;7.13;;;1.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:17:22;2.20;;;1.02;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:19:48;2.42;;;1.08;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:22:15;6.45;;;1.23;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:24:41;3.20;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:27:07;4.93;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:29:32;16.23;;;7.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:31:58;7.87;;;4.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:34:24;13.63;;;6.03;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:36:50;18.77;;;6.18;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:39:17;12.27;;;5.78;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:41:43;10.80;;;5.57;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:44:09;15.13;;;5.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:46:36;10.02;;;5.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:49:02;11.57;;;5.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:51:29;9.68;;;5.85;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:53:56;15.07;;;6.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:56:22;10.55;;;5.15;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T06:58:48;12.23;;;4.97;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:01:16;13.05;;;4.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:03:43;12.33;;;5.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:06:10;11.07;;;5.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:08:36;12.32;;;5.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:11:05;10.27;;;5.17;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:13:30;8.48;;;5.03;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:15:56;11.93;;;4.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:18:22;8.48;;;4.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:20:48;10.38;;;4.18;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:23:14;6.17;;;3.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:25:42;8.35;;;3.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:28:08;9.85;;;3.75;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:30:34;16.40;;;5.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:33:00;18.23;;;6.82;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:35:26;11.60;;;4.77;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:37:52;8.70;;;4.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:40:18;10.25;;;4.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:42:44;7.25;;;3.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:45:10;6.50;;;3.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:47:35;9.32;;;3.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:50:01;7.25;;;5.18;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:52:27;5.73;;;3.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:54:52;7.57;;;4.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:57:18;4.05;;;1.58;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T07:59:44;5.55;;;2.67;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:02:10;4.13;;;2.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:04:36;4.32;;;1.65;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:07:01;8.32;;;3.42;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:09:27;6.60;;;2.73;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:11:52;2.50;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:14:18;4.90;;;1.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:16:46;3.80;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:19:12;3.92;;;1.73;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:21:41;4.10;;;2.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:24:08;5.32;;;1.73;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:26:34;3.73;;;1.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:29:00;3.38;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:31:25;2.45;;;1.45;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:33:51;3.30;;;1.27;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:36:24;6.03;;;2.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:38:51;3.72;;;1.48;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:49:59;2.90;;;1.17;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:52:12;2.70;;;1.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:54:50;4.57;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:57:17;2.63;;;1.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T08:59:43;1.83;;;1.05;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:02:17;5.93;;;2.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:04:43;3.00;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:07:13;3.72;;;1.08;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:09:42;3.45;;;1.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:12:19;2.50;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:14:56;2.65;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:19:57;3.60;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:22:24;2.72;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:25:11;3.30;;;1.15;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:27:36;3.17;;;1.27;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:30:02;3.97;;;1.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:32:32;8.38;;;1.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:35:02;3.92;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:37:34;2.70;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:40:01;2.53;;;1.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:42:28;4.78;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:44:55;2.00;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:47:25;3.25;;;1.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:52:37;2.03;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:55:07;5.05;;;1.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T09:57:33;3.53;;;1.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:00:00;2.63;;;1.17;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:02:36;4.45;;;1.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:05:04;2.60;;;1.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:07:37;3.53;;;1.13;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:10:24;4.03;;;1.58;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:13:03;5.50;;;1.33;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:15:32;1.73;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:18:02;2.90;;;1.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:20:33;14.93;;;1.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:28:23;2.70;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:36:17;5.60;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:38:57;2.13;;;0.80;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:41:31;2.70;;;1.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:46:38;36.40;;;3.25;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:49:21;2.15;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:51:55;3.10;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:54:24;2.63;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:56:52;4.30;;;1.30;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T10:59:21;3.80;;;1.20;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:01:49;3.55;;;1.02;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:04:17;4.35;;;1.52;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:06:45;13.27;;;5.88;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:11:47;3.07;;;1.43;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:14:27;3.13;;;1.27;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:22:08;4.37;;;1.47;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:24:36;10.73;;;2.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:27:01;3.38;;;0.82;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:29:32;1.80;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:34:39;2.65;;;0.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:37:28;3.35;;;0.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:40:03;4.00;;;0.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:42:39;0.60;;;0.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:50:46;6.90;;;1.10;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:55:45;1.53;;;0.77;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T11:58:14;1.98;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:13:38;2.55;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:16:05;1.25;;;0.75;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:21:16;5.10;;;1.40;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:29:10;4.80;;;0.93;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:31:42;3.20;;;0.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:39:48;1.77;;;0.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:42:25;5.57;;;1.05;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:47:39;1.70;;;0.70;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:50:24;7.10;;;1.60;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:53:00;3.83;;;0.75;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:55:28;8.85;;;1.50;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T12:57:55;7.72;;;1.15;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:00:34;6.25;;;1.17;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:03:01;3.20;;;1.00;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:05:28;2.53;;;0.63;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:08:05;2.80;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:10:35;3.17;;;1.35;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:13:09;2.00;;;0.90;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:15:45;3.72;;;1.55;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:18:27;11.05;;;2.33;;
55831;SDS011;41760;43.11920910;25.69270492;2023-04-03T13:20:55;4.13;;;1.60;;
