sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:00:20;46;15;;116;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:02:50;56;15;;139;148643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:05:21;50;15;;127;151001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:07:51;59;15;;150;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:10:22;45;16;;113;148511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:12:53;60;15;;152;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:15:24;64;15;;162;150012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:17:54;55;15;;141;151971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:20:26;63;15;;161;152080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:22:55;56;15;;140;148587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:25:26;50;15;;127;151228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:27:56;61;15;;157;152005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:30:26;56;15;;142;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:32:57;55;15;;139;149976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:35:27;49;15;;124;150709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:37:58;58;15;;147;150404
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:40:33;48;15;;122;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:42:59;57;15;;143;149576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:45:35;48;15;;122;151481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:48:01;57;15;;144;149141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:50:31;67;15;;171;151199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:53:01;50;15;;128;151627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:55:32;49;15;;123;150498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T00:58:04;52;16;;128;147321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:00:33;49;15;;125;153050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:03:04;57;15;;145;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:05:35;63;15;;159;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:08:05;56;15;;141;148895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:10:35;56;15;;142;151085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:13:19;55;15;;137;149435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:15:36;54;15;;137;151582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:18:09;63;15;;157;147237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:25:41;52;15;;131;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:28:09;53;15;;134;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:30:44;56;15;;141;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:33:08;53;15;;134;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:35:39;53;15;;134;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:38:10;56;15;;142;149918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:40:40;47;15;;120;150918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:43:11;56;15;;142;150830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:45:41;65;15;;165;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:48:13;63;15;;158;148329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:50:42;56;15;;143;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:53:13;55;15;;141;152120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:55:44;57;16;;145;150506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T01:58:17;50;15;;127;150973
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:00:45;50;15;;126;150380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:03:15;62;15;;157;150598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:05:46;50;15;;127;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:08:19;65;15;;165;150667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:10:48;56;15;;143;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:13:18;52;15;;131;150593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:15:48;51;15;;128;148876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:18:19;56;15;;142;150863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:20:50;61;15;;154;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:23:20;51;15;;130;151168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:25:52;60;15;;153;150999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:28:22;46;15;;118;151210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:30:54;54;15;;135;149910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:33:23;53;15;;133;149420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:35:54;50;15;;128;151873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:38:27;53;16;;136;151362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:41:06;59;15;;149;149729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:43:25;62;15;;158;151447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:46:03;63;15;;160;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:48:32;57;15;;145;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:50:58;50;15;;127;151101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:53:28;52;15;;132;150710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:55:58;49;15;;123;148266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T02:58:29;57;15;;145;151020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:00:59;52;15;;133;150866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:03:29;50;15;;127;149989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:06:04;48;15;;121;151117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:08:31;48;15;;122;149763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:11:02;60;15;;151;150385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:13:31;46;15;;117;150903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:16:02;61;15;;154;151111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:18:32;49;15;;125;150713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:21:06;53;15;;135;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:23:33;59;15;;146;147837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:26:05;52;15;;133;153205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:28:35;55;15;;136;148159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:31:11;56;16;;145;152867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:33:38;51;15;;128;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:36:06;55;15;;138;149079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:38:36;58;15;;149;151583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:41:08;54;15;;137;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:43:37;61;15;;154;149852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:46:10;60;15;;150;149651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:48:49;54;15;;136;151083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:51:09;58;15;;147;149661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:53:38;50;15;;126;148980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:56:07;60;15;;153;151897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T03:58:40;59;15;;150;150856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:01:12;49;15;;124;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:03:39;55;15;;137;148269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:06:18;47;15;;122;152645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:08:40;55;15;;140;150640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:11:11;61;15;;154;151058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:13:53;62;15;;156;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:16:12;50;15;;128;151001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:18:43;55;15;;138;149088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:21:14;54;15;;137;151949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:23:43;62;15;;153;146768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:26:13;59;15;;152;153115
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:28:44;60;15;;150;149307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:31:14;50;15;;128;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:33:45;49;15;;124;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:36:15;61;15;;154;149623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:38:46;57;15;;144;150717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:41:22;51;16;;130;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:43:47;58;15;;148;150624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:46:18;53;15;;132;147369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:48:49;51;15;;131;153779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:51:19;56;15;;143;150869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:53:49;55;15;;139;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:56:21;48;15;;122;149988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T04:58:51;60;15;;152;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:01:21;52;15;;131;150752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:03:54;57;15;;145;152107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:06:23;53;15;;132;147133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:08:54;52;15;;134;153579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:11:26;57;15;;142;147339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:13:54;57;15;;148;153422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:16:27;52;15;;132;150927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:18:55;60;15;;151;149848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:21:28;56;15;;142;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:23:57;58;16;;147;151466
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:26:27;54;15;;135;148214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:28:58;54;15;;137;151418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:31:30;55;15;;139;151047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:33:59;49;15;;122;149235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:36:37;56;15;;143;152354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:39:00;48;15;;123;150795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:41:30;60;15;;151;150307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:44:01;54;15;;136;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:46:31;48;15;;122;150678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:49:02;48;15;;121;150916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:51:35;60;15;;151;148906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:54:06;62;15;;158;150683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:56:58;56;15;;143;150960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T05:59:14;58;15;;142;146804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:01:36;59;15;;153;154632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:04:13;50;15;;126;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:06:59;53;15;;134;149613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:09:43;61;15;;156;151100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:11:40;51;15;;128;149370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:14:15;57;15;;143;149769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:17:26;68;15;;172;150994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:19:07;52;17;;131;148549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:21:38;59;15;;151;153385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:24:15;57;15;;145;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:29:23;56;15;;143;151124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:31:55;52;16;;131;150020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:34:46;64;18;;162;150337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:39:53;51;20;;127;148485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:44:54;54;22;;136;149431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:52:22;58;19;;148;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T06:57:16;50;16;;131;154438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:00:06;59;16;;149;149044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:05:03;53;16;;134;151408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:09:38;52;16;;132;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:12:31;59;21;;148;149028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:14:47;58;26;;147;151029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:17:19;60;28;;152;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:19:45;59;27;;149;149799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:27:23;57;28;;144;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:29:52;43;28;;107;147252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:32:19;51;28;;133;153896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:35:02;53;29;;132;146892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:37:32;62;32;;157;150642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:40:06;56;30;;144;154217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:42:19;55;28;;140;150078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:44:53;61;29;;153;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:47:16;56;29;;141;150249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:49:47;73;32;;182;147671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:52:34;51;28;;130;152030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T07:57:32;57;33;;146;152157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:00:10;66;34;;167;149819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:02:35;66;33;;166;150674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:07:14;66;34;;168;151153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:10:03;59;35;;149;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:12:24;52;33;;131;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:17:27;60;34;;153;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:19:50;55;40;;142;152228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:22:19;57;40;;144;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:24:57;58;43;;146;149634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:27:27;56;47;;143;151645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:30:06;52;42;;133;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:32:23;56;39;;143;151103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:35:05;56;37;;143;150642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:37:26;56;40;;139;148260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:40:06;57;40;;147;152474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:42:34;64;43;;163;150533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:47:44;57;42;;144;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:50:12;61;41;;155;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T08:55:23;53;49;;133;150333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:00:18;47;48;;119;151161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:02:39;52;50;;131;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:05:05;57;47;;143;148146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:07:52;56;46;;141;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:10:07;56;41;;144;153302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:15:24;60;44;;153;151007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:17:43;61;44;;152;147783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:22:40;64;48;;161;149846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:28:01;61;45;;152;149325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:30:27;54;44;;137;151621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:32:46;55;45;;139;150232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:35:44;53;45;;133;150094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:37:45;50;43;;128;150761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:40:32;59;43;;147;149275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:42:38;52;41;;132;151544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:45:18;53;40;;133;149044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:47:51;56;37;;143;151169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T09:50:33;55;40;;140;151392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:03:08;50;48;;127;150751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:05:42;57;50;;142;148523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:10:21;57;51;;144;149708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:12:46;59;52;;150;151504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:15:15;51;48;;128;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:20:39;57;41;;145;151259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:25:35;63;47;;160;152309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:32:54;53;34;;135;151188
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:35:34;63;37;;158;150231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:43:18;62;53;;157;151701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:53:20;61;51;;154;151147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:55:37;62;56;;156;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T10:58:05;53;62;;134;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:00:22;64;67;;162;151141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:02:56;55;47;;139;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:05:21;57;38;;144;149274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:07:54;46;32;;118;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:10:23;52;31;;130;149128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:15:47;63;41;;158;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:18:02;59;51;;149;149934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:20:36;57;61;;142;148480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:28:28;61;83;;155;150375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:37:54;58;53;;149;152714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:40:34;67;46;;168;150289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:46:07;61;55;;153;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:50:42;48;59;;126;154994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:52:55;59;52;;148;149200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T11:58:09;48;34;;122;151058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:02:54;55;31;;139;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:05:52;56;29;;136;145150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:08:21;47;35;;122;152536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:16:02;53;53;;134;149831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:21:03;52;51;;132;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:28:42;52;40;;133;152892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:31:17;57;40;;146;151770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:38:32;62;49;;158;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:45:46;52;35;;131;151073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:48:30;55;32;;138;149122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:50:58;53;31;;135;150625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:53:30;52;30;;132;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T12:58:32;53;30;;133;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:06:21;51;41;;129;149689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:08:34;65;42;;164;151271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:13:18;53;31;;136;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:15:59;57;30;;142;147727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:18:49;53;29;;136;152266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:21:02;54;35;;136;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:23:40;51;33;;129;151216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:26:06;53;37;;132;147516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:28:58;54;37;;141;153945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:38:47;66;40;;168;151209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:41:20;45;35;;114;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T13:56:17;56;34;;141;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T14:03:55;61;31;;155;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T14:06:07;56;30;;139;148146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T14:08:42;47;27;;120;151963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T14:11:22;54;32;;138;150874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-03T14:18:53;59;40;;151;151307
