sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-04-03T00:00:25;3.82;3.82;3.77;3.53;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:01:26;4.33;4.30;4.25;3.98;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:02:27;4.22;4.22;4.17;3.92;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:03:29;4.02;4.00;3.98;3.73;;;;133.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:04:30;4.10;4.08;4.03;3.78;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:05:32;3.83;3.80;3.73;3.52;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:06:33;4.03;4.03;3.93;3.70;;;;135.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:07:35;3.45;3.45;3.38;3.15;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:08:37;3.22;3.18;3.12;2.92;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:09:39;3.02;3.02;3.00;2.85;;;;131.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:10:40;2.90;2.90;2.90;2.78;;;;129.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:11:41;2.92;2.92;2.92;2.78;;;;128.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:12:43;3.00;3.00;3.00;2.88;;;;127.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:13:44;3.82;3.82;3.82;3.63;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:14:45;3.85;3.82;3.82;3.60;;;;119.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:15:47;4.15;4.12;4.07;3.82;;;;120.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:16:48;4.70;4.70;4.68;4.43;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:17:49;4.15;4.15;4.15;3.95;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:18:50;4.75;4.73;4.67;4.40;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:19:51;4.88;4.85;4.77;4.47;;;;123.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:20:53;5.15;5.12;5.03;4.72;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:21:54;3.77;3.75;3.73;3.50;;;;124.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:22:55;3.23;3.23;3.23;3.05;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:23:57;3.08;3.08;3.08;2.93;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:24:58;3.10;3.10;3.10;2.93;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:25:59;3.38;3.33;3.33;3.10;;;;120.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:27:00;3.28;3.25;3.18;2.98;;;;121.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:28:02;3.22;3.18;3.08;2.85;;;;121.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:29:04;2.88;2.87;2.82;2.60;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:30:06;2.80;2.75;2.67;2.45;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:31:08;3.22;3.17;3.08;2.78;;;;121.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:32:10;2.95;2.92;2.88;2.70;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:33:12;3.00;3.00;3.00;2.88;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:34:13;2.75;2.75;2.75;2.62;;;;119.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:35:14;2.98;2.98;2.98;2.85;;;;116.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:36:19;2.92;2.92;2.92;2.75;;;;110.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:37:20;2.83;2.83;2.83;2.68;;;;111.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:38:21;2.60;2.60;2.60;2.45;;;;110.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:39:22;2.75;2.75;2.75;2.57;;;;110.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:40:24;2.73;2.73;2.73;2.62;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:41:26;2.73;2.73;2.73;2.58;;;;108.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:42:27;3.10;3.10;3.10;2.92;;;;108.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:43:28;2.88;2.88;2.88;2.78;;;;109.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:45:37;2.90;2.90;2.90;2.77;;;;114.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:46:40;2.72;2.72;2.72;2.60;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:47:41;2.95;2.95;2.95;2.82;;;;128.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:48:44;2.90;2.90;2.90;2.78;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:49:46;3.18;3.18;3.18;3.05;;;;132.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:50:48;3.47;3.47;3.47;3.30;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:51:49;6.63;6.63;6.63;6.33;;;;127.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:52:50;9.27;9.27;9.27;8.83;;;;109.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:53:53;10.07;10.07;10.07;9.58;;;;91.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:55:00;10.95;10.95;10.95;10.45;;;;83.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:56:05;11.22;11.22;11.22;10.72;;;;81.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:57:09;11.95;11.95;11.93;11.38;;;;80.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:58:12;11.50;11.50;11.50;10.98;;;;79.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T00:59:15;11.75;11.70;11.65;11.02;;;;81.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:01:50;12.35;12.35;12.35;11.80;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:02:52;13.08;13.08;13.08;12.48;;;;68.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:03:53;12.95;12.90;12.80;12.12;;;;66.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:04:55;12.62;12.60;12.55;11.92;;;;63.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:05:56;13.40;13.40;13.40;12.78;;;;63.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:06:58;13.68;13.68;13.68;13.00;;;;61.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:08:03;13.72;13.72;13.72;13.12;;;;61.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:09:05;14.18;14.18;14.18;13.55;;;;61.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:10:08;13.98;13.98;13.95;13.30;;;;60.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:11:11;14.30;14.30;14.30;13.63;;;;62.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:13:22;14.20;14.07;13.80;12.87;;;;58.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:14:23;13.97;13.95;13.93;13.27;;;;52.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:15:26;13.83;13.83;13.83;13.20;;;;52.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:16:31;13.40;13.38;13.38;12.75;;;;52.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:18:37;14.23;14.12;13.88;12.97;;;;52.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:19:40;13.37;13.37;13.37;12.77;;;;53.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:24:14;14.03;14.03;14.00;13.32;;;;50.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:25:21;13.25;13.25;13.25;12.62;;;;48.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:26:23;13.30;13.30;13.30;12.67;;;;47.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:27:24;13.33;13.33;13.33;12.70;;;;46.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:28:28;13.95;13.93;13.87;13.17;;;;45.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:29:31;13.70;13.68;13.67;13.03;;;;45.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:30:34;13.67;13.67;13.65;13.03;;;;45.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:31:44;13.77;13.72;13.60;12.87;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:32:58;13.23;13.23;13.23;12.63;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:33:59;13.62;13.60;13.58;12.95;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:35:01;13.82;13.82;13.82;13.20;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:36:02;13.65;13.58;13.50;12.77;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:37:04;13.50;13.48;13.47;12.82;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:38:05;13.25;13.25;13.25;12.60;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:39:07;13.23;13.23;13.23;12.63;;;;46.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:40:08;12.97;12.97;12.97;12.37;;;;45.50;2.17;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:41:10;12.83;12.83;12.83;12.27;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:42:11;13.25;13.23;13.20;12.55;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:43:13;13.70;13.67;13.58;12.90;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:44:14;13.55;13.42;13.15;12.25;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:45:15;13.33;13.28;13.20;12.52;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:46:17;13.58;13.53;13.43;12.72;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:47:18;13.58;13.55;13.47;12.78;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:48:20;14.10;14.03;13.87;13.05;;;;45.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:49:22;13.62;13.62;13.62;13.00;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:50:23;13.75;13.75;13.75;13.13;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:51:24;13.18;13.18;13.18;12.58;;;;45.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:52:26;13.98;13.98;13.98;13.30;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:53:27;13.68;13.68;13.68;13.02;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:54:28;13.70;13.58;13.37;12.50;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:55:29;13.28;13.28;13.28;12.65;;;;46.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:56:30;14.55;14.42;14.12;13.13;;;;45.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:57:32;14.15;13.97;13.58;12.53;;;;44.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:58:33;12.92;12.87;12.87;12.23;;;;43.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T01:59:34;13.40;13.37;13.30;12.63;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:00:35;13.52;13.52;13.52;12.92;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:01:37;13.52;13.52;13.52;12.90;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:02:38;14.32;14.18;13.83;12.82;;;;43.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:03:40;14.48;14.20;13.58;12.28;;;;46.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:04:41;14.88;14.68;14.28;13.15;;;;54.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:05:42;13.27;13.27;13.27;12.67;;;;58.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:06:43;13.12;13.12;13.12;12.50;;;;58.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:07:45;12.43;12.43;12.43;11.85;;;;58.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:08:46;12.82;12.82;12.77;12.17;;;;58.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:09:47;12.37;12.35;12.33;11.75;;;;57.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:10:49;12.17;12.17;12.17;11.60;;;;57.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:11:51;12.07;12.07;12.03;11.47;;;;56.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:12:52;11.85;11.85;11.85;11.32;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:13:53;12.52;12.40;12.17;11.33;;;;54.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:14:54;12.25;12.23;12.22;11.62;;;;53.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:15:56;12.58;12.58;12.58;12.00;;;;53.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:16:57;13.00;12.93;12.83;12.15;;;;53.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:17:58;12.68;12.58;12.35;11.57;;;;53.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:18:59;12.22;12.22;12.22;11.67;;;;52.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:20:00;12.57;12.57;12.53;11.92;;;;52.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:21:02;11.83;11.83;11.83;11.28;;;;52.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:22:03;12.28;12.28;12.27;11.70;;;;52.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:23:06;11.70;11.70;11.70;11.15;;;;52.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:24:07;11.83;11.83;11.83;11.27;;;;52.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:25:09;11.47;11.47;11.47;10.93;;;;52.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:26:13;12.10;12.10;12.10;11.52;;;;53.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:27:15;12.17;12.17;12.17;11.60;;;;53.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:28:16;11.98;11.98;11.98;11.40;;;;54.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:29:17;12.37;12.37;12.37;11.77;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:30:19;11.85;11.83;11.82;11.22;;;;55.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:31:20;12.80;12.70;12.43;11.62;;;;56.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:32:21;12.00;11.98;11.93;11.33;;;;57.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:33:23;13.20;13.00;12.52;11.45;;;;57.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:34:24;11.38;11.37;11.28;10.68;;;;56.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:35:25;12.22;12.20;12.15;11.53;;;;56.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:36:26;11.80;11.80;11.80;11.28;;;;55.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:37:28;11.67;11.67;11.67;11.10;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:38:29;12.02;12.02;12.02;11.45;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:39:30;12.15;12.15;12.15;11.58;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:40:32;11.63;11.63;11.63;11.10;;;;55.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:41:33;11.47;11.47;11.47;10.97;;;;54.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:42:36;11.30;11.30;11.30;10.77;;;;53.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:43:38;11.27;11.27;11.27;10.75;;;;53.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:44:39;11.63;11.63;11.63;11.12;;;;52.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:45:40;10.92;10.92;10.92;10.40;;;;52.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:46:42;10.90;10.90;10.88;10.38;;;;52.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:47:43;10.87;10.83;10.80;10.23;;;;51.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:48:44;11.08;11.08;11.05;10.48;;;;49.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:49:45;11.12;11.12;11.12;10.62;;;;47.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:50:47;11.27;11.25;11.22;10.67;;;;46.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:51:48;11.87;11.78;11.65;10.92;;;;44.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:52:49;12.25;12.25;12.25;11.73;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:53:50;11.53;11.53;11.53;10.97;;;;43.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:54:52;10.83;10.73;10.53;9.88;;;;42.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:55:53;11.08;11.08;11.08;10.57;;;;42.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:56:54;10.75;10.75;10.75;10.27;;;;41.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:57:55;10.93;10.93;10.93;10.42;;;;41.00;3.50;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:58:57;9.85;9.85;9.83;9.38;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T02:59:58;10.43;10.37;10.28;9.68;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:00:59;10.33;10.33;10.33;9.87;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:02:00;10.62;10.62;10.62;10.10;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:03:02;10.12;10.12;10.12;9.65;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:04:03;10.13;10.13;10.13;9.67;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:05:05;9.55;9.55;9.55;9.10;;;;41.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:06:08;10.10;10.10;10.10;9.65;;;;40.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:07:11;10.15;10.15;10.15;9.68;;;;40.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:08:12;9.98;9.98;9.98;9.52;;;;39.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:09:13;10.50;10.50;10.50;10.00;;;;38.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:10:14;10.03;10.03;10.03;9.55;;;;37.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:11:16;9.22;9.22;9.22;8.80;;;;35.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:12:17;9.48;9.48;9.48;9.05;;;;35.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:13:22;10.50;10.35;10.02;9.15;;;;35.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:14:23;10.93;10.85;10.73;10.07;;;;35.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:15:24;9.97;9.97;9.97;9.52;;;;36.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:16:25;9.03;9.02;9.02;8.62;;;;36.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:17:27;9.42;9.42;9.42;8.98;;;;37.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:18:28;9.67;9.67;9.67;9.20;;;;38.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:19:30;8.88;8.88;8.88;8.48;;;;39.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:20:31;9.28;9.28;9.28;8.83;;;;38.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:21:32;9.38;9.38;9.38;8.93;;;;38.67;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:22:34;8.93;8.93;8.93;8.53;;;;39.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:23:35;9.12;9.12;9.12;8.68;;;;39.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:24:37;9.02;9.02;9.02;8.60;;;;40.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:25:39;9.25;9.25;9.25;8.82;;;;43.50;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:26:41;9.27;9.27;9.27;8.87;;;;46.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:27:42;9.25;9.25;9.25;8.82;;;;46.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:28:43;9.27;9.27;9.27;8.87;;;;46.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:29:45;8.87;8.87;8.87;8.43;;;;45.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:30:46;9.70;9.70;9.70;9.23;;;;45.00;4.33;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:31:48;9.97;9.97;9.97;9.48;;;;44.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:32:49;9.92;9.92;9.92;9.47;;;;44.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:33:50;9.73;9.73;9.73;9.30;;;;43.83;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:34:51;9.72;9.72;9.72;9.27;;;;43.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:35:53;9.18;9.18;9.18;8.77;;;;43.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:36:54;9.62;9.62;9.62;9.13;;;;43.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:37:56;9.47;9.47;9.47;9.05;;;;43.33;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:40:19;9.37;9.37;9.37;8.93;;;;43.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:41:20;9.33;9.28;9.15;8.55;;;;43.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:42:22;9.18;9.18;9.18;8.75;;;;44.83;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:43:23;9.32;9.32;9.32;8.90;;;;48.33;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:44:24;9.62;9.62;9.62;9.15;;;;49.83;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:45:26;8.98;8.98;8.98;8.58;;;;51.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:46:27;8.78;8.78;8.78;8.38;;;;51.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:47:28;9.12;9.12;9.12;8.68;;;;52.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:48:50;8.93;8.93;8.93;8.53;;;;53.33;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:49:51;9.28;9.28;9.28;8.87;;;;54.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:50:53;9.07;9.07;9.07;8.62;;;;54.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:51:54;9.00;9.00;9.00;8.57;;;;55.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:52:55;9.27;9.27;9.27;8.85;;;;55.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:53:57;9.25;9.25;9.25;8.83;;;;55.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:54:58;9.03;9.03;9.03;8.62;;;;55.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:55:59;8.98;8.98;8.98;8.57;;;;54.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:57:00;8.82;8.82;8.82;8.40;;;;54.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:58:02;9.37;9.37;9.37;8.90;;;;54.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T03:59:04;8.88;8.88;8.88;8.47;;;;54.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:00:05;9.22;9.22;9.22;8.80;;;;54.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:01:07;9.27;9.27;9.27;8.85;;;;54.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:02:09;9.68;9.68;9.68;9.23;;;;56.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:03:11;9.07;9.07;9.07;8.65;;;;58.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:04:12;9.68;9.68;9.68;9.22;;;;60.67;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:05:13;9.80;9.80;9.80;9.33;;;;61.17;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:06:15;10.00;10.00;10.00;9.52;;;;63.50;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:07:16;9.63;9.63;9.63;9.22;;;;67.00;5.00;
78158;SPS30;67402;47.196;19.300;2023-04-03T04:08:17;9.62;9.62;9.62;9.18;;;;70.17;5.00;
