sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:00:44;9.25;6.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:03:09;8.75;8.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:05:35;7.50;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:08:00;9.50;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:10:27;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:12:53;8.00;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:15:18;6.75;6.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:17:44;7.50;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:20:09;9.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:22:35;8.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:25:00;6.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:27:25;10.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:29:51;7.25;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:32:16;8.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:34:42;8.25;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:37:07;6.75;6.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:39:32;10.25;7.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:41:57;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:46:57;6.50;5.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:49:23;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:51:48;6.50;5.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:54:13;10.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:56:39;9.25;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T00:59:10;9.25;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:01:39;7.75;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:04:05;7.25;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:06:32;9.75;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:09:01;9.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:11:27;7.00;7.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:13:53;11.25;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:16:18;8.00;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:18:44;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:21:14;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:23:55;7.50;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:26:29;8.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:28:55;7.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:33:56;7.75;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:36:26;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:38:55;6.50;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:41:21;8.75;6.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:43:47;7.25;7.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:46:14;8.25;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:48:43;9.25;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:51:08;11.25;8.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:53:34;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:55:59;9.00;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T01:58:25;8.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:00:51;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:03:17;8.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:05:43;8.25;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:08:08;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:10:34;9.50;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:12:59;10.00;8.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:15:25;7.00;5.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:17:50;7.25;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:20:16;6.75;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:22:41;7.00;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:25:07;9.25;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:27:32;5.75;5.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:29:58;7.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:32:23;7.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:34:48;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:37:14;7.75;7.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:39:39;7.75;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:42:05;6.25;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:44:30;7.50;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:46:56;13.00;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:49:21;10.00;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:51:46;8.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:54:12;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:56:38;7.25;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T02:59:03;6.50;5.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:01:30;9.00;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:03:57;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:06:25;6.00;6.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:08:51;6.50;5.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:11:17;10.50;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:13:42;8.25;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:16:07;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:18:33;7.00;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:20:59;7.25;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:23:26;9.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:26:00;5.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:28:28;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:30:54;9.25;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:33:19;8.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:35:45;6.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:38:11;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:40:36;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:43:01;6.00;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:45:27;8.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:47:52;8.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:50:17;6.00;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:52:43;6.00;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:55:08;8.00;8.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T03:57:34;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:00:00;7.75;6.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:02:25;8.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:04:50;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:07:16;9.00;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:09:41;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:12:06;6.50;6.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:14:32;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:16:57;7.00;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:19:22;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:21:48;5.25;5.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:24:14;7.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:26:40;7.00;5.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:29:05;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:31:30;5.00;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:33:56;7.00;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:36:21;8.25;7.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:38:46;7.50;5.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:41:12;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:43:37;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:46:06;5.00;5.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:48:34;6.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:51:00;7.50;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:53:25;6.00;5.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:55:51;6.00;6.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T04:58:17;6.00;4.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:00:43;7.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:03:08;6.50;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:05:34;4.75;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:08:00;5.25;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:10:26;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:12:51;5.50;5.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:15:16;5.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:17:42;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:20:07;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:22:33;7.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:24:59;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:27:25;7.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:29:53;7.75;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:32:18;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:34:44;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:37:09;8.50;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:39:35;6.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:42:00;5.00;4.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:44:26;6.25;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:46:51;5.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:49:17;4.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:51:42;4.75;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:56:39;5.00;3.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T05:59:04;6.75;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:01:30;4.50;4.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:03:55;5.50;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:06:23;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:08:48;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:11:15;3.25;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:13:40;5.00;4.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:16:05;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:18:31;4.25;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:20:56;4.25;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:23:23;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:25:48;6.00;5.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:28:13;4.50;4.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:30:39;4.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:33:04;6.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:35:30;5.25;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:37:55;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:40:22;5.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:42:48;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:45:14;3.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:47:39;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:50:05;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:52:32;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:54:57;3.33;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:57:24;6.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T06:59:50;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:02:15;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:04:41;5.33;4.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:07:06;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:09:32;4.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:11:57;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:14:23;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:16:48;4.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:19:13;3.67;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:21:39;4.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:24:05;4.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:26:30;5.25;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:28:56;4.33;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:31:22;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:33:47;5.75;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:36:18;3.75;3.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:38:45;3.50;3.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:41:12;3.50;3.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:43:40;4.50;4.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:46:06;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:48:31;6.50;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:51:00;8.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:53:26;4.67;3.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:55:52;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T07:58:20;5.00;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:00:46;6.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:03:12;3.67;3.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:05:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:08:06;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:10:32;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:12:58;4.67;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:15:23;2.25;2.25;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:17:49;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:20:15;4.75;4.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:22:40;3.67;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:25:06;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:27:31;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:29:57;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:32:23;4.00;3.75;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:34:49;4.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:37:14;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:39:41;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:42:13;4.00;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:44:48;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:50:07;6.33;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:52:42;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T08:55:34;6.00;6.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:00:32;4.25;4.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:03:10;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:10:44;2.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:15:49;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:18:19;5.50;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:23:50;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:26:19;4.00;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:28:51;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:31:23;3.75;3.75;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:33:53;5.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:36:46;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:39:26;3.75;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:44:26;5.75;5.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:46:53;6.00;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:49:19;4.75;4.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:51:44;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:57:03;5.00;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T09:59:33;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:01:59;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:04:36;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:07:04;4.00;4.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:09:56;5.50;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:12:27;3.75;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:17:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:20:06;4.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:25:15;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:28:31;4.00;4.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:33:25;4.00;4.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:36:28;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:39:06;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:42:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:47:21;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:52:40;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:55:24;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T10:58:00;4.25;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:00:36;5.00;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:03:10;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:05:50;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:11:13;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:13:44;3.50;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:16:19;4.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:18:54;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:21:29;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:24:00;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:26:34;3.00;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:29:05;5.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:31:47;3.50;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:34:35;3.75;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:37:10;3.50;3.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:39:41;3.75;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:42:26;2.50;2.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T11:47:55;5.25;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:05:49;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:08:16;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:13:33;2.50;2.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:15:59;3.50;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:22:04;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:40:34;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:46:04;2.50;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:48:54;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:51:56;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T12:59:36;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:02:03;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:04:42;3.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:07:18;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:10:00;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:12:25;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:14:55;2.75;2.75;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-04-03T13:17:23;3.00;3.00;2.00
