sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-03T00:01:02;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.06;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:03:29;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:05:57;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:08:23;0.38;0.38;0.38;0.36;2.90;2.89;2.89;2.88;2.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:10:49;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T00:13:18;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.43;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T00:15:46;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.24;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:18:12;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:20:38;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.85;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:23:04;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.26;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:25:30;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:27:58;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:30:24;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.64;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:32:53;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:35:20;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.54;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:37:47;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:40:19;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:42:49;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.57;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:45:26;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:48:05;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:50:38;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T00:53:17;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:55:50;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.64;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T00:58:20;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:00:54;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:03:25;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.22;2.81;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:05:51;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.78;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:08:20;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:10:48;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.62;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:15:52;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:18:22;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.15;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T01:26:45;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T01:29:11;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:31:44;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T01:34:18;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:36:50;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:39:17;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.74;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:41:43;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:44:12;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:46:40;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:49:08;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.56;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:51:35;0.55;0.55;0.55;0.52;4.19;4.18;4.18;4.17;3.63;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:54:03;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.41;0.40
70901;SPS30;58548;47.210;8.618;2023-04-03T01:56:29;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T01:58:55;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.32;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:01:24;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:03:51;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.12;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:06:21;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.43;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:08:50;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.68;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:11:21;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:13:47;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:16:15;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:18:42;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:21:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.80;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:23:38;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:26:08;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:28:39;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.33;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T02:31:07;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T02:33:36;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.89;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:36:05;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.89;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:38:32;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:41:02;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:43:29;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.26;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:45:58;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T02:48:27;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T02:50:55;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:53:21;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:55:48;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T02:58:14;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:00:43;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T03:03:16;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T03:05:44;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.46;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:08:10;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T03:10:35;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.87;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:13:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.04;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:15:34;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.72;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:18:00;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.55;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:20:33;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:23:00;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.78;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:25:25;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:27:51;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.68;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:30:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:32:43;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.90;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:35:09;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.90;5.14;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:37:35;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:40:01;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:42:26;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.59;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:44:56;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.31;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:47:24;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.01;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T03:49:50;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.18;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:52:19;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.75;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:54:45;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.01;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:57:15;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T03:59:41;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:02:09;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:04:36;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:07:05;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:09:34;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:12:02;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.09;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T04:14:30;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.97;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T04:16:56;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.94;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T04:19:22;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.40;4.70;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:21:50;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.24;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:24:18;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;9.01;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:26:48;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.12;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T04:29:14;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.47;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:31:44;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.45;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:34:10;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.97;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T04:36:40;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.67;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T04:39:06;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.32;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T04:41:33;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.27;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T04:43:59;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;6.05;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T04:46:28;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.21;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T04:48:53;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.45;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T04:51:22;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T04:53:48;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.41;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T04:56:16;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.20;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T04:58:42;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.03;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T05:01:08;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.68;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T05:03:36;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.38;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T05:06:02;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.54;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T05:08:31;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.76;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T05:10:57;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.93;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T05:13:24;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.97;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T05:15:51;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.13;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:18:19;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;8.05;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T05:20:50;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.57;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T05:23:16;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.86;6.84;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T05:25:43;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.90;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:28:11;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.12;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:30:39;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.28;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:33:06;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.52;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T05:35:31;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.65;8.40;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T05:38:00;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.83;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T05:40:27;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.75;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:42:53;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.36;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:45:19;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.39;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T05:47:45;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.56;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T05:50:13;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T05:52:40;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T05:55:13;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.17;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T05:57:42;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.79;0.40
70901;SPS30;58548;47.210;8.618;2023-04-03T06:00:08;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.43;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T06:02:39;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.33;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T06:05:07;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.18;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T06:07:38;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.30;8.10;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:10:07;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.37;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T06:12:34;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.61;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T06:15:00;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.89;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:17:29;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:19:55;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.97;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:22:26;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;9.14;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:24:55;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.93;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:27:24;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.28;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:29:51;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.99;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T06:32:20;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.20;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:34:48;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.39;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:37:20;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:39:48;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:42:14;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.40;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:44:45;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:47:14;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.11;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:49:43;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:52:12;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T06:54:40;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:57:07;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.36;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T06:59:35;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.14;9.70;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:02:04;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.72;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:04:32;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.56;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:07:03;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.13;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:09:29;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;9.05;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:12:00;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.01;8.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:14:26;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.79;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T07:16:54;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.27;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:19:22;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.93;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:21:53;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.14;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:24:19;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.33;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:26:51;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:29:18;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.02;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:31:47;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;9.02;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:34:13;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.10;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:36:39;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.99;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:39:06;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;8.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:41:39;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.50;9.14;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:44:08;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.98;7.82;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T07:46:35;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:49:02;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;10.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:51:30;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.05;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T07:53:56;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.41;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:56:24;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.70;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T07:58:52;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.10;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T08:01:21;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.25;0.39
70901;SPS30;58548;47.210;8.618;2023-04-03T08:03:49;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.82;8.55;0.40
