sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:01:13;85.97123727269125;;;217;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:03:43;67.3900399125534;;;168;149577
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:06:14;70.58072920128136;;;177;150466
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:08:44;79.17771883289124;;;199;150800
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:11:15;76.14464839283235;;;192;151291
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:13:45;77.25031358052549;;;194;150679
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:18:46;60.452405255013005;;;153;151855
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:21:17;74.32629375447151;;;187;150956
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:23:47;79.26076393037798;;;199;150642
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:26:18;78.0600337991899;;;194;149116
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:28:48;81.05530832803561;;;204;151008
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:31:19;84.79389272648027;;;214;151426
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:33:49;67.43196596291241;;;168;149484
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:36:19;77.10888770765908;;;191;148621
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:38:50;69.04894236113381;;;176;152935
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:41:20;74.63389051006548;;;185;148726
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:43:50;84.11158804013324;;;210;149801
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:46:21;76.63697369988485;;;193;151102
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:48:51;83.429803201469;;;209;150306
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:51:23;71.37540539103621;;;179;150472
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:53:55;79.01894734055578;;;199;151103
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:56:23;81.76288762588493;;;205;150435
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T00:58:54;72.7393176548526;;;183;150950
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:01:25;68.72988756902785;;;173;151026
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:03:54;66.73411547146044;;;166;149249
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:06:26;77.405525563671;;;195;151152
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:08:56;79.53372189841798;;;199;150125
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:11:26;66.9943708871799;;;169;151356
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:13:57;76.64721654834696;;;192;150299
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:16:27;79.2306358458604;;;198;149942
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:18:58;76.78943250089522;;;193;150802
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:22:02;81.206419553232;;;204;150727
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:24:05;73.96646853426446;;;185;150068
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:26:29;77.8262148645396;;;194;149564
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:29:00;73.64379245840307;;;187;152355
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:31:39;86.00458691130194;;;215;149992
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:34:01;80.96246467912277;;;202;149699
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:36:31;75.06238562635168;;;188;150275
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:39:02;72.99173553719008;;;184;151250
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:41:32;73.6826732870438;;;185;150646
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:44:03;85.27240914667257;;;212;149169
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:46:33;71.98253538485744;;;183;152537
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:49:04;80.6306035260846;;;201;149571
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:51:34;71.71914623837701;;;181;151424
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:54:05;78.93530361521033;;;198;150503
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:56:35;82.50505643853172;;;206;149809
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T01:59:06;72.02544899197717;;;180;149947
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:01:36;82.28987399363045;;;208;151659
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:04:07;85.25012063696316;;;212;149208
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:06:37;86.4507390143819;;;217;150606
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:09:08;77.7705767984446;;;196;151214
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:11:38;67.96692276425473;;;170;150073
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:14:09;85.13334257261083;;;215;151527
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:16:39;77.16731642618866;;;192;149286
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:19:10;83.84251843942181;;;212;151713
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:21:40;84.21864917544221;;;211;150323
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:24:11;78.68092952664966;;;197;150227
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:26:42;85.18296340731854;;;213;150030
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:29:12;80.5619493610604;;;203;151188
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:31:42;82.22969494788777;;;205;149581
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:34:13;74.72964869157215;;;189;151747
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:36:44;88.42240034141983;;;221;149962
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:39:14;66.41083252142445;;;167;150879
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:41:45;74.52915701480512;;;185;148935
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:44:15;81.95967688973533;;;208;152270
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:46:46;72.54030570557404;;;182;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:49:16;83.3250274095485;;;209;150495
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:51:47;78.2549674603069;;;196;150278
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:54:17;74.60429478778103;;;185;148785
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:56:48;77.90923771545332;;;197;151715
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T02:59:18;70.90833040095076;;;178;150617
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:01:49;71.18481390636664;;;178;150032
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:04:19;71.03013764597296;;;177;149514
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:06:50;83.94088669950739;;;213;152250
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:09:20;72.76968857489379;;;183;150887
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:11:51;74.78454452746432;;;187;150031
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:14:22;81.73463488540538;;;205;150487
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:16:52;83.77938096346288;;;210;150395
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:19:22;75.4285258179738;;;189;150341
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:21:53;85.0261696111657;;;212;149601
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:24:23;78.64008261180396;;;198;151068
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:26:54;77.64887653432463;;;196;151451
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:29:24;85.31504774054658;;;214;150501
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:31:55;78.9478984150001;;;196;148959
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:34:25;76.72381404362184;;;194;151713
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:36:56;66.55065687225196;;;167;150562
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:39:26;69.67115216179631;;;175;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:41:57;71.8764848784993;;;179;149423
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:44:27;75.59366754617415;;;191;151600
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:46:58;73.61370904483195;;;183;149157
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:49:28;77.72480683873088;;;197;152075
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:51:59;74.8726962892394;;;186;149053
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:54:29;67.31695727353123;;;170;151522
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:57:00;79.48546409575349;;;200;150971
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T03:59:31;70.25808135216695;;;175;149449
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:02:01;72.00933747452966;;;182;151647
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:04:32;74.2445813430552;;;186;150314
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:07:02;82.73767095454757;;;207;150113
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:09:33;80.85444199094057;;;202;149899
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:12:03;69.49592290585619;;;175;151088
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:14:34;82.83607351701525;;;208;150659
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:17:04;83.95898926293695;;;208;148644
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:19:35;84.48860593800202;;;213;151263
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:22:05;63.29701827253546;;;159;150718
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:24:36;83.85272123937766;;;211;150979
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:27:06;72.95893416513567;;;184;151318
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:29:37;72.66339282149559;;;182;150282
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:32:07;89.80542158656245;;;225;150325
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:34:38;85.82838296942364;;;216;150999
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:37:08;86.91434153083532;;;218;150493
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:39:39;77.25871662463473;;;193;149886
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:42:09;86.07292289300658;;;216;150570
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:44:40;81.8889591093063;;;203;148738
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:47:10;78.53146166683027;;;200;152805
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:49:41;70.97005701527053;;;178;150486
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:52:11;67.84968684759916;;;169;149448
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:54:42;63.97568923808953;;;160;150057
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:57:12;74.38098710596971;;;187;150845
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T04:59:43;79.98891242798028;;;202;151521
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:02:13;72.21032753966249;;;181;150394
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:04:44;80.25413810399598;;;200;149525
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:07:14;79.50126208253556;;;200;150941
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:09:45;74.9073619061533;;;188;150586
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:12:16;77.88182624935429;;;196;150998
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:14:46;71.44864127162525;;;178;149478
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:17:17;79.56982152871706;;;201;151565
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:19:47;81.52879818292026;;;204;150131
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:22:18;69.60833708997374;;;175;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:24:48;79.90406212110169;;;201;150931
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:27:19;74.75183195573834;;;186;149294
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:29:49;79.35189308096685;;;199;150469
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:32:20;69.97891407485504;;;177;151760
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:34:50;71.19003339532466;;;178;150021
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:37:21;86.02207634459276;;;216;150659
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:39:51;82.08646440917767;;;205;149842
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:42:22;74.54302745139503;;;188;151322
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:44:52;75.72134544874861;;;190;150552
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:47:23;76.46203779295514;;;192;150663
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:49:53;77.45180887235756;;;194;150287
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:52:26;86.46164675569604;;;217;150587
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:54:54;76.7181672882259;;;192;150160
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:57:25;69.44998802586413;;;174;150324
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T05:59:55;79.37137868084768;;;200;151188
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:02:26;70.30672640962989;;;176;150199
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:04:56;70.26415596513408;;;176;150290
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:07:27;85.94728566479226;;;215;150092
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:09:57;89.04159954008543;;;222;149593
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:12:28;67.50532936810801;;;171;151988
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:14:59;75.69821644377747;;;190;150598
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:17:29;73.72182298792556;;;185;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:19:59;84.67274121215;;;208;147391
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:22:30;80.29057541579049;;;203;151699
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:25:00;76.75503335891834;;;195;152433
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:27:31;75.25433176940587;;;189;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:30:02;81.60652852228178;;;204;149988
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:32:32;82.54521045040974;;;207;150463
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:35:03;76.67553931111199;;;193;151026
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:37:33;78.86142162980272;;;198;150644
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:40:04;76.7580389387135;;;192;150082
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:42:34;77.45612157534246;;;193;149504
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:45:05;72.11394800624191;;;181;150595
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:47:35;64.02192026241083;;;162;151823
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:50:06;73.33891346805373;;;184;150534
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:52:36;73.04271468770581;;;183;150323
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:55:07;74.32641684732116;;;184;148534
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T06:57:37;78.98614795166519;;;201;152685
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:00:08;73.7140110036857;;;184;149768
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:02:38;70.66286586100293;;;176;149442
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:05:09;72.7870547759047;;;183;150851
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:07:39;70.25994850265138;;;176;150299
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:10:10;84.61548744135064;;;211;149618
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:12:40;68.19704873658068;;;173;152206
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:15:11;87.28657770489201;;;220;151226
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:17:41;68.12703766907258;;;171;150601
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:20:12;79.59151023890784;;;199;150016
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:22:42;69.50604371599168;;;175;151066
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:25:13;77.42507846682214;;;192;148789
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:27:43;80.13088043804882;;;200;149755
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:30:14;75.05808065765176;;;189;151083
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:32:44;76.80743653539379;;;195;152329
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:35:15;71.92221150755384;;;179;149328
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:37:45;68.62401576104563;;;173;151259
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:40:16;75.62891412801189;;;190;150736
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:42:46;86.7132867132867;;;217;150150
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:45:17;78.73024288412472;;;198;150895
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:47:48;69.00586350400872;;;173;150422
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:50:18;76.04865521291633;;;191;150693
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:52:48;82.07716315824423;;;206;150590
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:55:19;81.38379307566275;;;202;148924
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T07:57:49;73.112265281662;;;183;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:00:20;72.62345658709224;;;184;152017
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:02:50;68.00655777521403;;;168;148221
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:05:21;80.0221843679436;;;202;151458
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:07:51;74.32432432432432;;;187;150960
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:10:22;79.47072235328228;;;201;151754
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:12:53;69.38398452816897;;;174;150467
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:15:23;79.46279424194225;;;199;150259
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:17:54;79.59459817993685;;;200;150764
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:20:24;72.98736348105852;;;183;150437
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:22:55;77.16964660566843;;;193;150059
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:25:25;88.89067653447027;;;221;149172
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:27:56;80.20376811401438;;;201;150367
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:30:26;83.23361954477916;;;211;152102
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:32:57;78.88835495755247;;;197;149832
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:35:27;68.63527533918595;;;172;150360
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:37:58;68.4625291099204;;;171;149863
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:40:28;85.9068160622102;;;218;152258
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:43:03;84.77300120530333;;;211;149340
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:45:45;79.65233012786642;;;201;151408
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:48:01;72.3293768545994;;;182;150976
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:50:33;83.65422918603107;;;210;150620
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:53:01;77.78512860608248;;;194;149643
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:55:33;72.16522247621073;;;181;150488
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T08:58:03;82.81382079459003;;;209;151424
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:00:36;76.94301034544621;;;193;150501
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:03:03;82.59241772345504;;;207;150377
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:06:05;72.02064591849664;;;180;149957
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:08:07;69.4458223377448;;;175;151197
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:10:34;84.0515516183259;;;210;149908
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:13:08;72.90207352618964;;;183;150613
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:15:35;75.50118881257823;;;190;150991
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:18:23;76.30690557519826;;;191;150183
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:20:39;84.7468866460657;;;213;150802
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:23:24;78.8220701796503;;;197;149958
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:25:37;81.26141078838174;;;204;150625
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:28:08;77.3627542203908;;;194;150460
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:30:39;68.76859170139326;;;173;150941
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:33:09;77.6488101225081;;;193;149133
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:35:40;82.56807896895758;;;208;151148
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:38:18;75.54121303284718;;;190;150911
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:40:42;72.5552682741066;;;181;149679
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:43:51;74.53617434983391;;;184;148116
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:45:42;75.48940997007803;;;193;153399
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:48:17;75.50568941993085;;;190;150982
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:50:54;76.63090114480713;;;192;150331
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:53:25;84.17257410846199;;;207;147554
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:55:44;73.08636828494564;;;187;153517
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T09:58:31;81.97319290892088;;;206;150781
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:00:45;73.92262764972662;;;185;150157
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:03:46;88.93140828274798;;;220;148429
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:05:46;77.28723126013496;;;197;152936
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:08:20;69.73463218004703;;;173;148850
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:10:48;76.99125580410885;;;194;151186
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:13:18;81.37631534992484;;;203;149675
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:15:50;79.80719845126625;;;202;151866
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:18:25;78.23410662871893;;;197;151085
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:20:49;82.54764698741553;;;204;148278
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:23:21;81.97367383936313;;;208;152244
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:28:24;80.67537193620893;;;201;149488
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:30:55;79.75662985252298;;;201;151210
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:33:26;78.19044959508517;;;196;150402
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:36:02;73.3671814774449;;;184;150476
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:38:26;80.44719568813704;;;201;149912
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:40:56;68.83092908568264;;;174;151676
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:43:29;83.77938096346288;;;210;150395
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:45:57;78.90227541410411;;;198;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:48:28;80.60635226179018;;;201;149616
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:50:58;75.5282005074965;;;190;150937
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:53:30;76.50316770928796;;;192;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:56:02;77.47242873401798;;;194;150247
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T10:58:31;76.12544090978537;;;191;150541
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:00:59;78.36013842298564;;;197;150842
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:03:30;79.62311724504015;;;200;150710
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:05:59;83.78328058089741;;;210;150388
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:11:00;77.01163113810487;;;194;151146
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:13:32;75.05739095718135;;;188;150285
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:16:00;77.0567042712396;;;190;147943
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-03T11:18:34;79.08352295454992;;;201;152497
