sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-03T00:01:59;3.0;3.0;2.9;2.7;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:04:28;2.5;2.5;2.5;2.3;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:06:57;3.1;3.1;3.1;2.9;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:09:27;3.0;3.0;3.0;2.8;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:11:57;3.0;2.9;2.9;2.8;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:14:27;3.6;3.6;3.6;3.3;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:16:56;2.6;2.6;2.6;2.4;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:19:25;2.6;2.6;2.6;2.4;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:21:55;2.5;2.5;2.5;2.3;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:24:24;2.4;2.4;2.3;2.2;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:26:54;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:29:23;2.7;2.7;2.7;2.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:31:53;2.0;2.0;2.0;1.9;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:34:22;2.3;2.3;2.3;2.2;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:36:52;2.2;2.2;2.2;2.1;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:39:22;2.7;2.7;2.6;2.5;;;;2.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:41:51;2.6;2.6;2.6;2.5;;;;2.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:44:22;2.2;2.2;2.2;2.1;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:47:54;3.1;3.1;3.0;2.9;;;;2.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:50:27;3.1;3.1;3.1;2.9;;;;2.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:52:59;2.8;2.7;2.7;2.5;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:55:29;2.7;2.7;2.7;2.5;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T00:57:59;2.4;2.4;2.4;2.2;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:00:30;2.5;2.5;2.4;2.3;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:03:00;3.5;3.5;3.5;3.2;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:05:30;2.7;2.7;2.6;2.5;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:08:00;2.4;2.4;2.4;2.2;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:10:30;2.2;2.2;2.2;2.0;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:13:02;2.5;2.5;2.4;2.3;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:15:51;2.8;2.8;2.8;2.6;;;;2.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:18:23;2.2;2.2;2.2;2.1;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:24:59;2.4;2.4;2.3;2.2;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:27:28;2.5;2.5;2.5;2.3;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:29:59;2.6;2.6;2.6;2.4;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:32:29;3.1;3.1;3.0;2.9;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:34:59;2.3;2.3;2.3;2.1;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:37:28;2.9;2.9;2.8;2.7;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:39:58;3.0;2.9;2.9;2.7;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:42:31;2.6;2.6;2.5;2.4;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:45:02;2.6;2.6;2.5;2.4;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:47:31;2.8;2.8;2.8;2.6;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:50:01;2.7;2.7;2.7;2.5;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:52:31;2.6;2.6;2.6;2.4;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:55:00;2.7;2.7;2.7;2.5;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T01:57:30;2.4;2.4;2.4;2.2;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:00:00;3.0;3.0;3.0;2.8;;;;3.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:02:29;2.1;2.1;2.1;2.0;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:04:59;2.6;2.6;2.6;2.4;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:07:29;3.0;3.0;2.9;2.8;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:09:58;2.7;2.7;2.7;2.5;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:12:28;3.0;3.0;3.0;2.8;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:14:57;2.8;2.8;2.7;2.6;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:17:27;2.7;2.7;2.7;2.5;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:19:57;3.1;3.1;3.0;2.8;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:22:26;2.7;2.7;2.7;2.5;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:24:56;2.7;2.6;2.6;2.4;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:27:26;3.1;3.0;3.0;2.8;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:29:55;2.6;2.5;2.5;2.4;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:32:25;2.8;2.8;2.8;2.6;;;;3.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:34:54;2.8;2.8;2.7;2.6;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:37:24;2.6;2.6;2.6;2.4;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:39:53;2.4;2.4;2.4;2.2;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:42:23;2.8;2.8;2.8;2.6;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:44:53;3.0;3.0;2.9;2.8;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:47:23;3.0;3.0;2.9;2.7;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:49:52;2.8;2.8;2.7;2.6;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:52:22;2.1;2.1;2.1;2.0;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:54:51;2.9;2.9;2.8;2.7;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:57:22;2.7;2.7;2.7;2.5;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T02:59:51;2.9;2.9;2.9;2.7;;;;3.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:02:22;2.8;2.8;2.8;2.7;;;;3.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:04:51;2.8;2.8;2.8;2.6;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:07:21;2.6;2.6;2.6;2.5;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:09:51;2.8;2.8;2.7;2.6;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:12:21;2.7;2.7;2.6;2.5;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:14:51;2.4;2.4;2.4;2.2;;;;3.0;49.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:17:23;2.8;2.8;2.8;2.6;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:19:55;2.8;2.8;2.8;2.7;;;;3.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:22:25;2.8;2.8;2.7;2.6;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:24:55;2.5;2.5;2.4;2.2;;;;3.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:27:24;3.1;3.1;3.0;2.8;;;;3.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:29:54;2.6;2.6;2.6;2.4;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:32:25;2.4;2.4;2.4;2.2;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:34:55;3.2;3.1;3.1;2.9;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:37:24;3.2;3.1;3.1;2.9;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:39:54;3.1;3.1;3.1;2.9;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:42:24;2.6;2.6;2.6;2.4;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:44:53;2.8;2.8;2.7;2.5;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:47:23;2.9;2.9;2.9;2.7;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:49:52;2.7;2.7;2.6;2.5;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:52:22;3.8;3.8;3.8;3.6;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:54:51;3.8;3.8;3.8;3.6;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:57:21;3.0;3.0;3.0;2.8;;;;3.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T03:59:52;3.1;3.1;3.1;2.9;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:02:21;3.3;3.3;3.2;3.1;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:04:51;3.3;3.3;3.3;3.1;;;;3.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:07:21;2.5;2.5;2.5;2.3;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:09:51;3.3;3.3;3.3;3.1;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:12:21;3.5;3.4;3.4;3.2;;;;3.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:14:50;3.6;3.6;3.5;3.3;;;;3.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:17:21;2.8;2.8;2.8;2.6;;;;3.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:19:51;2.8;2.8;2.8;2.6;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:22:20;3.1;3.1;3.1;2.9;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:24:50;3.1;3.1;3.1;2.9;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:27:19;2.7;2.7;2.7;2.6;;;;3.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:29:49;3.4;3.4;3.4;3.2;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:32:18;3.2;3.2;3.2;3.0;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:34:49;3.0;3.0;3.0;2.8;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:37:19;3.4;3.4;3.4;3.2;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:39:49;3.5;3.5;3.4;3.2;;;;3.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:42:18;3.0;3.0;3.0;2.8;;;;3.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:44:47;3.5;3.5;3.5;3.3;;;;3.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:47:17;3.1;3.1;3.1;2.9;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:49:47;3.3;3.3;3.2;3.0;;;;3.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:52:17;3.5;3.4;3.4;3.2;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:54:46;3.4;3.3;3.3;3.1;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:57:16;3.0;3.0;2.9;2.8;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T04:59:45;3.4;3.4;3.3;3.1;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:02:17;3.6;3.6;3.6;3.4;;;;3.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:04:46;3.3;3.3;3.3;3.1;;;;3.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:07:17;3.7;3.7;3.7;3.5;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:09:46;3.3;3.3;3.2;3.1;;;;3.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:12:16;3.2;3.2;3.1;2.9;;;;3.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:14:45;3.1;3.1;3.1;2.9;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:17:15;3.2;3.2;3.2;3.0;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:19:44;3.5;3.5;3.5;3.3;;;;3.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:22:14;3.5;3.5;3.5;3.3;;;;3.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:24:44;3.4;3.4;3.4;3.2;;;;3.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:27:13;3.1;3.1;3.0;2.8;;;;4.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:29:45;3.3;3.3;3.2;3.0;;;;3.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:32:14;3.2;3.2;3.2;3.0;;;;3.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:34:44;3.0;3.0;3.0;2.9;;;;3.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:37:15;3.5;3.5;3.4;3.2;;;;3.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:39:44;3.6;3.6;3.6;3.3;;;;3.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:42:14;3.3;3.3;3.2;3.0;;;;3.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:44:43;3.7;3.7;3.7;3.4;;;;3.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:47:17;3.5;3.5;3.5;3.3;;;;3.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:49:47;3.9;3.8;3.7;3.4;;;;4.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:52:20;3.9;3.9;3.8;3.6;;;;4.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:54:51;3.9;3.9;3.8;3.6;;;;4.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:57:22;3.1;3.1;3.1;2.9;;;;4.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T05:59:52;3.4;3.3;3.3;3.1;;;;4.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:02:23;3.7;3.7;3.6;3.4;;;;4.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:04:54;3.0;3.0;2.9;2.8;;;;4.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:07:24;3.9;3.9;3.9;3.7;;;;4.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:09:55;3.6;3.5;3.5;3.3;;;;4.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:12:27;3.2;3.2;3.2;3.0;;;;4.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:14:57;3.9;3.9;3.8;3.6;;;;4.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:17:29;2.7;2.7;2.7;2.6;;;;4.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:20:00;3.4;3.3;3.3;3.1;;;;4.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:22:33;3.4;3.4;3.4;3.2;;;;4.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:25:05;3.6;3.6;3.6;3.4;;;;4.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:27:36;3.7;3.7;3.7;3.4;;;;4.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:30:07;3.2;3.2;3.2;3.0;;;;4.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:32:38;3.3;3.3;3.3;3.1;;;;4.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:35:08;3.2;3.2;3.2;3.0;;;;4.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:37:39;4.2;4.2;4.1;3.9;;;;4.0;331.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:40:13;2.9;2.8;2.8;2.7;;;;4.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:42:48;2.8;2.8;2.8;2.6;;;;4.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:45:18;2.7;2.7;2.7;2.5;;;;4.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:47:48;3.0;3.0;3.0;2.8;;;;4.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:50:18;3.8;3.8;3.7;3.5;;;;4.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:52:48;3.2;3.2;3.2;3.0;;;;4.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:55:19;3.6;3.6;3.5;3.3;;;;4.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T06:57:49;3.8;3.7;3.7;3.5;;;;4.0;37.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:00:19;3.0;3.0;3.0;2.9;;;;4.0;36.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:02:49;3.5;3.5;3.5;3.3;;;;4.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:05:19;3.2;3.2;3.1;2.9;;;;4.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:07:49;3.2;3.2;3.1;2.9;;;;5.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:10:18;3.5;3.4;3.4;3.2;;;;5.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:12:48;3.4;3.3;3.3;3.1;;;;5.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:15:19;3.8;3.8;3.7;3.4;;;;5.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:17:49;3.3;3.3;3.2;3.0;;;;5.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:20:18;3.6;3.5;3.4;3.1;;;;5.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:22:48;2.8;2.7;2.6;2.4;;;;5.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:25:18;2.9;2.9;2.8;2.6;;;;5.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:27:47;3.1;3.1;3.0;2.7;;;;5.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:30:22;2.5;2.5;2.5;2.3;;;;5.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:32:51;2.6;2.6;2.5;2.3;;;;5.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:35:21;3.0;3.0;2.9;2.6;;;;5.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:37:51;2.9;2.9;2.8;2.6;;;;5.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:40:20;2.6;2.6;2.5;2.4;;;;5.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:42:51;2.5;2.5;2.4;2.3;;;;5.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:45:22;3.1;3.0;3.0;2.8;;;;5.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:47:52;2.9;2.9;2.8;2.6;;;;5.0;274.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:50:22;2.7;2.7;2.6;2.4;;;;5.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:52:52;2.6;2.6;2.5;2.3;;;;5.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:55:24;2.4;2.3;2.3;2.1;;;;4.0;35.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T07:57:54;2.7;2.6;2.6;2.4;;;;4.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:00:24;2.3;2.3;2.3;2.1;;;;4.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:02:54;2.4;2.4;2.3;2.1;;;;4.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:05:23;2.7;2.6;2.6;2.3;;;;4.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:07:53;1.9;1.8;1.8;1.7;;;;4.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:10:23;2.4;2.4;2.3;2.2;;;;4.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:12:52;1.9;1.9;1.9;1.7;;;;4.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:15:22;1.9;1.8;1.8;1.6;;;;4.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:17:52;2.4;2.3;2.2;2.0;;;;4.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:20:23;2.2;2.2;2.1;1.9;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:22:53;2.0;2.0;1.9;1.7;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:25:23;2.0;1.9;1.8;1.6;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:27:53;2.3;2.3;2.2;1.9;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:30:23;1.6;1.6;1.5;1.4;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:32:53;1.9;1.9;1.8;1.7;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:35:22;1.8;1.8;1.7;1.6;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:37:52;1.8;1.7;1.7;1.6;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:40:24;1.4;1.4;1.4;1.3;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:42:57;1.4;1.4;1.3;1.2;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:45:41;1.6;1.5;1.5;1.4;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:48:16;1.4;1.4;1.4;1.3;;;;4.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:50:51;1.1;1.1;1.0;1.0;;;;4.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:53:24;1.4;1.4;1.4;1.3;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:55:59;1.1;1.1;1.0;1.0;;;;4.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T08:58:35;1.1;1.1;1.1;1.0;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:01:19;0.9;0.9;0.9;0.8;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:03:50;0.9;0.9;0.9;0.8;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:06:22;0.8;0.8;0.8;0.7;;;;3.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:09:05;1.0;1.0;1.0;0.9;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:11:46;0.8;0.8;0.8;0.7;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:14:26;2.8;2.7;2.6;2.4;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:17:08;0.8;0.7;0.7;0.6;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:19:47;0.8;0.8;0.8;0.7;;;;4.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:22:28;0.8;0.8;0.8;0.7;;;;4.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:25:03;0.6;0.6;0.5;0.5;;;;3.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:27:41;0.7;0.7;0.6;0.5;;;;3.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:30:14;0.6;0.6;0.6;0.5;;;;3.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:32:46;0.4;0.4;0.3;0.3;;;;3.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:35:18;0.6;0.5;0.5;0.4;;;;3.0;10.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:37:51;0.8;0.7;0.7;0.6;;;;3.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:40:31;0.6;0.6;0.6;0.5;;;;3.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:48:55;0.9;0.9;0.9;0.8;;;;3.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:51:28;0.7;0.7;0.6;0.6;;;;3.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-03T09:54:00;0.5;0.5;0.4;0.4;;;;3.0;28.0;
