sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:02:04;96;46;;241;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:04:34;107;52;;269;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:07:04;101;46;;253;149913
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:09:34;93;46;;233;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:12:05;90;47;;227;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:14:35;98;51;;247;150765
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:17:05;104;48;;262;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:19:36;95;48;;237;149435
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:22:06;105;49;;265;150816
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:24:36;91;47;;229;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:27:06;93;47;;234;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:29:36;85;46;;214;149750
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:32:06;92;47;;232;149799
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:34:36;91;46;;230;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:37:07;85;46;;212;149588
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:39:37;102;50;;258;150954
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:42:07;94;49;;235;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:47:11;97;48;;239;146395
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:49:38;94;48;;242;153169
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:52:10;86;49;;218;151403
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:54:40;94;49;;238;151552
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:57:11;93;47;;236;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T00:59:42;97;50;;245;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:02:12;99;50;;251;151604
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:04:43;88;49;;222;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:09:44;99;50;;250;151361
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:12:20;95;48;;237;149287
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:14:45;101;49;;256;151516
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:19:46;94;50;;240;151810
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:22:23;95;48;;239;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:24:47;95;49;;238;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:27:17;91;50;;230;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:29:48;86;46;;216;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:32:18;101;51;;251;147983
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:34:48;97;50;;247;152404
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:37:18;91;50;;228;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:39:48;116;51;;291;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:42:18;103;51;;258;149897
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:44:48;106;50;;266;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:47:19;94;49;;238;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:49:49;91;47;;229;149680
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:52:19;108;54;;274;151119
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:54:50;95;48;;240;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:57:20;96;48;;238;147626
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T01:59:51;107;52;;272;152088
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:02:20;98;50;;248;150571
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:04:50;106;50;;268;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:07:21;95;48;;238;149453
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:09:51;106;50;;269;151108
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:12:21;97;50;;243;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:14:51;111;50;;279;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:17:21;99;53;;247;149642
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:19:51;105;49;;266;151128
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:22:21;103;49;;258;149389
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:24:52;100;52;;253;150798
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:27:22;93;49;;232;148335
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:29:52;84;48;;215;151931
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:32:22;102;50;;257;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:34:53;98;48;;246;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:37:23;100;52;;253;150556
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:39:53;107;51;;270;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:42:23;96;49;;241;150269
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:44:53;104;51;;262;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:47:23;100;50;;251;149419
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:49:53;97;51;;245;150682
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:52:24;100;52;;250;149415
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:54:54;112;52;;282;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:57:24;101;51;;256;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T02:59:54;102;51;;255;148789
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:02:24;93;49;;236;151679
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:04:54;108;53;;272;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:07:24;107;51;;268;149841
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:09:55;103;53;;258;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:12:25;106;53;;266;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:14:55;104;53;;261;150063
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:17:25;105;53;;264;150033
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:19:55;105;52;;262;148394
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:22:25;105;51;;267;151858
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:24:56;111;57;;278;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:27:26;109;53;;274;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:29:56;87;51;;219;150343
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:32:27;113;55;;284;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:34:57;103;52;;257;148318
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:37:28;95;52;;243;151899
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:39:58;99;52;;249;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:42:28;100;56;;253;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:44:58;94;54;;237;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:47:28;106;55;;268;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:49:59;111;57;;278;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:52:30;114;56;;287;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:54:59;100;56;;249;148948
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T03:57:29;94;53;;240;151595
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:00:00;103;55;;258;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:02:30;98;55;;246;149692
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:05:00;100;57;;252;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:07:30;107;55;;268;149041
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:10:00;117;59;;296;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:12:31;105;57;;263;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:15:01;102;56;;257;150959
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:17:31;106;55;;267;150708
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:20:03;103;54;;258;150190
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:22:33;104;56;;263;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:25:03;106;57;;266;150288
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:27:33;103;56;;260;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:30:04;107;56;;269;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:32:35;119;60;;298;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:35:06;100;55;;255;151565
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:37:35;114;57;;287;150148
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:40:06;104;56;;263;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:42:35;108;58;;269;148222
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:45:06;113;57;;287;151902
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:47:36;117;57;;295;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:50:07;115;59;;290;151070
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:52:37;94;54;;236;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:55:08;102;54;;257;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T04:57:39;105;57;;264;150491
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:00:09;111;60;;280;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:02:40;110;59;;278;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:05:10;108;56;;272;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:07:41;102;56;;257;150536
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:10:10;126;59;;309;146987
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:12:41;95;53;;244;153195
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:15:11;106;59;;265;149401
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:17:41;116;58;;293;151434
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:20:11;102;54;;256;149361
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:22:42;110;59;;277;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:25:12;103;56;;261;150654
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:27:42;107;55;;270;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:30:13;89;54;;223;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:32:43;115;59;;291;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:35:14;103;56;;258;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:37:44;100;55;;251;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:40:14;107;56;;269;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:42:44;105;59;;262;149581
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:45:15;113;59;;284;150746
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:47:45;121;61;;304;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:50:15;106;56;;264;149203
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:52:45;106;57;;269;150895
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:55:16;125;63;;310;148655
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T05:57:46;113;60;;290;152778
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:00:17;103;57;;258;149266
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:02:47;109;57;;278;151850
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:05:18;104;59;;262;150024
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:07:49;99;55;;249;150222
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:10:20;110;57;;277;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:12:50;106;59;;267;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:15:20;105;57;;266;151487
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:17:50;103;54;;259;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:20:22;108;59;;272;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:22:51;115;58;;291;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:25:21;103;59;;259;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:30:25;111;62;;280;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:32:56;109;59;;273;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:35:27;105;58;;266;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:37:56;121;64;;302;149366
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:40:27;117;62;;297;151883
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:42:57;114;60;;284;148623
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:45:28;113;50;;286;151401
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:47:58;121;42;;305;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:50:28;117;37;;295;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:52:58;115;37;;288;149567
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:55:28;106;34;;266;150562
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T06:57:59;119;40;;301;150655
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:00:29;106;36;;265;149930
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:02:59;110;39;;278;150670
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:05:29;98;38;;243;147948
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:08:00;104;40;;265;152120
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:10:31;97;36;;244;149900
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:13:02;99;40;;249;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:15:31;117;42;;294;150500
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:18:01;110;42;;276;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:20:31;96;38;;243;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:23:02;97;39;;245;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:25:32;100;40;;252;150547
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:28:02;107;41;;268;149218
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:30:32;110;41;;277;151029
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:33:03;113;44;;283;149834
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:35:33;99;38;;250;150452
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:38:04;110;44;;277;150758
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:40:34;103;42;;260;150398
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:43:05;99;39;;245;148469
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:45:35;108;44;;274;151113
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:48:05;97;39;;245;151437
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:50:36;96;42;;242;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:53:06;94;39;;236;150110
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:55:41;100;41;;251;149807
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T07:58:06;99;44;;249;150744
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:00:37;95;39;;240;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:03:08;109;43;;275;151194
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:05:39;103;43;;260;150064
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:08:09;98;41;;246;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:10:40;98;41;;248;151462
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:13:10;102;42;;257;150823
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:15:40;108;43;;272;150641
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:18:11;101;43;;253;148901
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:20:41;104;44;;265;151655
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:23:12;111;44;;278;149822
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:25:42;94;40;;238;151179
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:28:13;92;41;;232;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:30:44;97;41;;244;149750
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:33:13;89;39;;225;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:35:43;100;40;;251;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:38:13;99;40;;248;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:40:43;104;43;;260;149175
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:45:45;98;42;;247;150966
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:48:17;92;38;;233;150611
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:50:46;88;39;;220;149724
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:53:17;101;40;;253;149126
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:55:46;87;38;;223;152514
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T08:58:26;99;41;;249;149752
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:00:57;99;38;;249;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:03:18;102;41;;255;149771
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:05:54;107;37;;268;149005
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:08:27;92;39;;234;152222
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:10:48;89;37;;225;150087
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:13:24;100;37;;252;151030
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:15:50;102;39;;257;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:18:21;94;37;;235;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:20:57;96;41;;243;151081
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:23:22;98;38;;247;150355
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:25:53;89;36;;225;151390
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:28:22;90;38;;223;147423
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:30:52;92;38;;236;152757
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:33:23;91;36;;228;149023
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:35:53;92;40;;234;151845
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:38:24;94;34;;237;150056
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:41:06;107;43;;270;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:43:28;90;35;;225;149955
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:45:54;92;38;;232;150625
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:48:25;92;38;;232;150908
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:51:02;94;37;;238;150461
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:53:34;92;36;;232;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:55:57;88;36;;222;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T09:58:29;97;37;;245;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:00:58;99;39;;249;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:03:30;104;39;;261;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:05:58;95;39;;239;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:08:33;93;36;;236;151544
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:11:06;91;38;;230;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:13:29;90;37;;225;149001
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:16:09;97;36;;247;151612
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:21:06;89;36;;224;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:23:33;101;39;;255;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:26:14;96;38;;242;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:28:42;92;39;;231;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:31:22;95;37;;242;151702
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:36:23;88;35;;226;153602
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:41:23;96;39;;239;149164
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:46:17;85;36;;214;151004
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:51:20;89;37;;223;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:53:39;77;34;;194;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:56:30;86;38;;219;151207
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T10:58:39;83;36;;209;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:01:31;95;40;;238;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:03:44;107;42;;270;150254
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:06:11;87;36;;218;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:11:17;98;40;;248;150800
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:14:01;88;37;;222;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:16:13;97;43;;242;149348
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:18:46;92;38;;231;149331
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:21:14;96;41;;244;152115
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:23:41;92;39;;232;150056
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:26:15;104;44;;261;150250
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:28:42;99;43;;250;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:36:22;91;40;;229;150524
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:38:46;84;37;;213;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:41:16;85;38;;216;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:44:04;90;42;;225;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:46:19;94;38;;238;150778
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:48:47;95;42;;239;149891
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:53:48;89;38;;226;151045
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T11:56:27;96;44;;242;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:08:50;111;42;;278;149421
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:11:25;105;44;;265;151288
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:16:32;88;39;;222;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:26:25;101;44;;256;151144
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:28:53;89;41;;221;148146
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:31:24;94;41;;238;151007
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:36:50;92;44;;233;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:41:36;87;42;;219;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:46:42;87;39;;220;151078
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:49:10;91;41;;231;151663
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:51:34;95;41;;239;150037
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:54:12;103;44;;259;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:56:35;97;43;;242;149429
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T12:59:16;104;42;;262;151034
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:01:35;101;41;;255;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:04:06;95;43;;239;149585
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:06:40;91;38;;231;151581
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:09:17;90;42;;226;150056
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:11:38;101;41;;252;148313
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:14:18;91;42;;231;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:16:41;94;40;;237;151157
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:19:15;110;43;;277;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:21:38;110;42;;279;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-03T13:24:08;105;42;;263;150161
