sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-03T00:00:26;12.50;12.50;12.50;11.93;;;;87.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:00:57;12.43;12.43;12.43;11.87;;;;87.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:01:28;11.83;11.83;11.83;11.27;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:01:58;12.80;12.80;12.80;12.23;;;;86.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:02:29;12.90;12.90;12.90;12.30;;;;88.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:03:02;13.23;13.23;13.23;12.60;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:03:36;12.30;12.30;12.30;11.70;;;;100.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:04:07;12.57;12.57;12.57;11.97;;;;96.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:04:38;12.67;12.67;12.67;12.07;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:05:09;12.93;12.93;12.93;12.33;;;;99.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:05:39;13.70;13.70;13.70;13.07;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:06:10;12.47;12.47;12.47;11.87;;;;110.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:06:42;12.60;12.60;12.60;12.03;;;;106.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:07:12;12.83;12.83;12.83;12.23;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:07:47;12.77;12.77;12.77;12.17;;;;100.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:08:19;12.77;12.77;12.77;12.17;;;;98.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:08:50;12.63;12.63;12.63;12.07;;;;97.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:09:21;12.57;12.57;12.57;11.97;;;;96.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:09:52;12.50;12.50;12.50;11.90;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:10:25;13.27;13.27;13.27;12.63;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:10:56;13.27;13.27;13.27;12.67;;;;95.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:11:29;12.47;12.47;12.47;11.90;;;;93.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:12:00;12.77;12.77;12.77;12.17;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:12:31;13.27;13.27;13.27;12.63;;;;89.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:13:02;13.17;13.17;13.17;12.57;;;;88.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:13:33;12.73;12.73;12.73;12.13;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:14:04;12.73;12.73;12.73;12.13;;;;84.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:14:35;13.00;13.00;13.00;12.40;;;;85.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:15:06;12.73;12.73;12.73;12.13;;;;90.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:15:37;13.60;13.60;13.60;12.97;;;;101.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:16:09;13.20;13.20;13.20;12.60;;;;112.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:16:40;12.67;12.67;12.67;12.10;;;;109.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:17:14;12.17;12.17;12.17;11.60;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:17:44;12.63;12.63;12.63;12.03;;;;103.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:18:15;12.37;12.37;12.37;11.80;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:18:46;13.23;13.23;13.23;12.63;;;;102.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:19:17;12.50;12.50;12.50;11.90;;;;101.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:19:47;12.60;12.60;12.60;12.07;;;;99.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:20:18;12.67;12.67;12.67;12.10;;;;98.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:20:49;12.17;12.17;12.17;11.60;;;;97.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:21:20;12.73;12.73;12.73;12.13;;;;98.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:21:51;12.90;12.90;12.90;12.30;;;;98.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:22:24;13.37;13.37;13.37;12.77;;;;97.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:22:57;12.83;12.83;12.83;12.23;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:23:27;13.03;13.03;13.03;12.43;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:23:58;12.87;12.87;12.87;12.27;;;;93.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:24:29;12.60;12.60;12.60;12.00;;;;91.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:25:03;13.17;13.17;13.17;12.53;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:25:34;12.60;12.60;12.60;12.03;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:26:05;12.83;12.83;12.83;12.27;;;;90.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:26:38;12.63;12.63;12.63;12.03;;;;90.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:27:09;11.30;11.30;11.30;10.77;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:27:41;12.37;12.37;12.37;11.83;;;;94.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:28:12;12.37;12.37;12.37;11.77;;;;106.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:28:42;12.43;12.43;12.43;11.87;;;;103.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:29:16;12.77;12.77;12.77;12.17;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:29:46;13.50;13.50;13.50;12.83;;;;109.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:30:18;12.63;12.63;12.63;12.03;;;;109.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:30:51;12.37;12.37;12.37;11.83;;;;115.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:31:22;12.37;12.37;12.37;11.80;;;;113.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:31:56;12.33;12.33;12.33;11.73;;;;109.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:32:26;12.13;12.13;12.13;11.60;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:32:57;12.33;12.33;12.33;11.77;;;;101.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:33:28;12.20;12.20;12.20;11.60;;;;97.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:33:59;11.73;11.73;11.73;11.17;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:34:30;11.30;11.30;11.30;10.80;;;;85.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:35:01;11.97;11.97;11.97;11.40;;;;84.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:35:32;12.43;12.43;12.43;11.83;;;;84.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:36:05;12.07;12.07;12.07;11.50;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:36:37;12.00;12.00;12.00;11.40;;;;85.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:37:07;12.27;12.27;12.27;11.70;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:37:38;12.17;12.17;12.17;11.57;;;;85.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:38:09;12.10;12.10;12.10;11.50;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:38:40;11.30;11.30;11.30;10.77;;;;85.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:39:11;11.93;11.93;11.93;11.33;;;;87.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:39:41;12.37;12.37;12.37;11.77;;;;88.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:40:13;12.20;12.20;12.20;11.63;;;;88.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:40:45;12.33;12.33;12.33;11.83;;;;90.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:41:18;11.80;11.80;11.80;11.20;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:41:49;10.60;10.60;10.60;10.10;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:42:22;12.23;12.23;12.23;11.70;;;;90.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:42:57;11.57;11.57;11.57;11.03;;;;88.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:43:29;11.77;11.77;11.77;11.23;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:44:00;12.47;12.47;12.47;11.87;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:45:36;11.17;11.17;11.17;10.67;;;;87.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:46:08;11.23;11.23;11.23;10.73;;;;85.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:46:39;11.77;11.77;11.77;11.23;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:47:11;11.50;11.50;11.50;10.93;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:47:45;11.30;11.30;11.30;10.77;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:48:49;11.77;11.77;11.77;11.23;;;;83.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:49:19;11.43;11.43;11.43;10.90;;;;82.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:50:08;10.97;10.97;10.97;10.47;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:50:40;11.20;11.20;11.20;10.67;;;;82.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:51:20;11.47;11.47;11.47;10.90;;;;83.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:51:54;12.07;12.07;12.07;11.47;;;;83.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:52:28;12.23;12.23;12.23;11.67;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:53:00;11.43;11.43;11.43;10.87;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:53:39;10.23;10.23;10.23;9.73;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:54:14;11.10;11.10;11.10;10.60;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:54:45;10.63;10.63;10.63;10.13;;;;84.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:55:19;10.87;10.87;10.87;10.37;;;;87.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:55:50;11.20;11.20;11.20;10.70;;;;87.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:56:24;11.13;11.13;11.13;10.60;;;;86.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:56:58;11.00;11.00;11.00;10.43;;;;85.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:57:29;11.50;11.50;11.50;10.97;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:58:02;11.17;11.17;11.17;10.67;;;;84.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:58:34;10.60;10.60;10.60;10.10;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:59:11;10.73;10.73;10.73;10.23;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T00:59:46;10.50;10.50;10.50;10.00;;;;82.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:00:22;10.57;10.57;10.57;10.03;;;;81.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:00:57;11.23;11.23;11.23;10.73;;;;81.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:01:30;10.37;10.37;10.37;9.87;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:02:01;10.73;10.73;10.73;10.20;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:02:32;11.20;11.20;11.20;10.67;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:03:03;10.50;10.50;10.50;9.97;;;;81.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:03:34;10.30;10.30;10.30;9.83;;;;80.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:04:06;10.63;10.63;10.63;10.17;;;;81.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:05:16;10.50;10.50;10.50;10.03;;;;81.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:05:48;10.70;10.70;10.70;10.20;;;;78.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:06:24;11.20;11.20;11.20;10.70;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:07:02;11.10;11.10;11.10;10.60;;;;76.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:07:55;11.30;11.30;11.30;10.80;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:08:28;10.80;10.80;10.80;10.30;;;;76.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:09:00;10.77;10.77;10.77;10.27;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:09:31;9.80;9.80;9.80;9.33;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:10:05;9.67;9.67;9.67;9.23;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:10:39;9.50;9.50;9.50;9.07;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:11:10;9.83;9.83;9.83;9.37;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:11:40;10.10;10.10;10.10;9.60;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:12:48;10.13;10.13;10.13;9.67;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:13:58;9.80;9.80;9.80;9.30;;;;75.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:14:30;9.93;9.93;9.93;9.53;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:15:02;10.57;10.57;10.57;10.07;;;;76.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:15:34;10.27;10.27;10.27;9.77;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:16:05;10.30;10.30;10.30;9.83;;;;77.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:16:36;10.03;10.03;10.03;9.57;;;;81.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:18:02;10.30;10.30;10.30;9.83;;;;83.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:18:35;10.17;10.17;10.17;9.70;;;;83.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:19:11;10.33;10.33;10.33;9.87;;;;83.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:19:47;9.70;9.70;9.70;9.20;;;;82.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:20:55;9.50;9.50;9.50;9.10;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:22:16;9.77;9.77;9.77;9.30;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:25:08;10.13;10.13;10.13;9.63;;;;73.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:25:46;9.77;9.77;9.77;9.30;;;;74.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:26:18;9.47;9.47;9.47;9.07;;;;72.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:26:50;9.87;9.87;9.87;9.40;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:27:21;9.87;9.87;9.87;9.40;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:27:51;9.63;9.63;9.63;9.20;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:28:26;9.70;9.70;9.70;9.23;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:29:02;10.17;10.17;10.17;9.70;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:29:33;10.03;10.03;10.03;9.57;;;;71.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:30:05;10.30;10.30;10.30;9.80;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:31:00;10.27;10.27;10.27;9.77;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:31:58;10.00;10.00;10.00;9.57;;;;73.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:32:31;9.83;9.83;9.83;9.40;;;;74.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:33:02;10.00;10.00;10.00;9.53;;;;74.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:33:33;10.33;10.33;10.33;9.87;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:34:05;9.70;9.70;9.70;9.23;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:34:36;10.53;10.53;10.53;10.03;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:35:12;10.63;10.63;10.63;10.13;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:35:43;9.93;9.93;9.93;9.43;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:36:17;9.30;9.30;9.30;8.87;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:36:58;9.57;9.57;9.57;9.17;;;;71.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:37:29;9.87;9.87;9.87;9.37;;;;72.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:37:59;10.47;10.47;10.47;10.00;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:38:30;10.37;10.37;10.37;9.87;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:39:01;9.40;9.40;9.40;9.00;;;;76.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:39:32;9.63;9.63;9.63;9.17;;;;76.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:40:03;10.03;10.03;10.03;9.63;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:40:34;10.23;10.23;10.23;9.77;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:41:04;10.53;10.53;10.53;10.07;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:41:35;10.03;10.03;10.03;9.57;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:42:06;10.07;10.07;10.07;9.60;;;;66.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:42:37;9.93;9.93;9.93;9.47;;;;65.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:43:08;9.23;9.23;9.23;8.83;;;;63.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:43:38;9.30;9.30;9.30;8.90;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:44:09;9.87;9.87;9.87;9.43;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:44:40;9.90;9.90;9.90;9.43;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:45:11;9.70;9.70;9.70;9.23;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:45:42;9.77;9.77;9.77;9.37;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:46:12;9.33;9.33;9.33;8.93;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:46:43;9.93;9.93;9.93;9.47;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:47:14;9.93;9.93;9.93;9.50;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:47:45;9.23;9.23;9.23;8.83;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:48:16;9.53;9.53;9.53;9.13;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:48:49;9.70;9.70;9.70;9.23;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:49:23;9.60;9.60;9.60;9.17;;;;64.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:49:54;9.70;9.70;9.70;9.23;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:50:25;10.33;10.33;10.33;9.87;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:50:55;9.83;9.83;9.83;9.33;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:51:26;9.43;9.43;9.43;8.97;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:51:57;9.97;9.97;9.97;9.53;;;;70.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:52:28;9.70;9.70;9.70;9.27;;;;71.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:52:58;9.37;9.37;9.37;8.93;;;;70.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:53:29;9.50;9.50;9.50;9.10;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:54:00;9.37;9.37;9.37;8.93;;;;68.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:54:34;8.97;8.97;8.97;8.53;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:55:05;10.13;10.13;10.13;9.70;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:55:36;10.37;10.37;10.37;9.87;;;;68.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:56:07;9.33;9.33;9.33;8.90;;;;70.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:56:41;9.57;9.57;9.57;9.13;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:57:11;9.80;9.80;9.80;9.33;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:57:43;10.37;10.37;10.37;9.87;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:58:14;9.50;9.50;9.50;9.03;;;;74.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:58:48;9.53;9.53;9.53;9.07;;;;74.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:59:18;10.07;10.07;10.07;9.60;;;;75.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T01:59:49;9.67;9.67;9.67;9.23;;;;75.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:00:21;9.73;9.73;9.73;9.27;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:00:54;9.60;9.60;9.60;9.17;;;;75.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:01:26;9.73;9.73;9.73;9.23;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:01:56;9.97;9.97;9.97;9.50;;;;74.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:02:27;10.53;10.53;10.53;10.07;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:02:58;10.07;10.07;10.07;9.60;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:03:28;10.17;10.17;10.17;9.70;;;;73.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:04:00;10.13;10.13;10.13;9.70;;;;72.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:04:30;10.17;10.17;10.17;9.67;;;;70.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:05:01;10.23;10.23;10.23;9.77;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:05:32;9.73;9.73;9.73;9.27;;;;65.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:06:03;9.83;9.83;9.83;9.37;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:06:34;9.43;9.43;9.43;9.00;;;;65.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:07:05;9.80;9.80;9.80;9.33;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:07:35;11.00;11.00;11.00;10.50;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:08:06;10.37;10.37;10.37;9.90;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:08:37;10.10;10.10;10.10;9.63;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:09:07;10.03;10.03;10.03;9.57;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:09:38;10.23;10.23;10.23;9.73;;;;76.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:10:09;10.50;10.50;10.50;10.00;;;;76.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:10:40;10.90;10.90;10.90;10.40;;;;75.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:11:11;10.43;10.43;10.43;9.97;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:11:42;10.37;10.37;10.37;9.87;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:12:12;10.83;10.83;10.83;10.33;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-03T02:12:43;10.57;10.57;10.57;10.07;;;;75.33;1.00;
