sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:02:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:04:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:06:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:09:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:11:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:14:09;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:16:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:18:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:21:24;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:23:49;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:26:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:28:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:31:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:33:29;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:35:56;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:38:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:40:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:43:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:45:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:48:01;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:50:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:52:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:55:16;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T00:57:41;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:00:07;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:02:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:04:56;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:07:22;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:09:47;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:12:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:14:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:17:02;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:19:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:21:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:24:21;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:26:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:29:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:33:58;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:36:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:38:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:41:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:43:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:46:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:48:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:50:53;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:53:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:55:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T01:58:08;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:00:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:02:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:05:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:07:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:10:14;2;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:12:39;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:15:05;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:17:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:19:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:22:19;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:24:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:27:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:29:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:32:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:34:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:36:50;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:39:15;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:41:40;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:44:06;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:46:31;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:48:56;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:51:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:53:46;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:56:11;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T02:58:36;2;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:01:02;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:03:26;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:08:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:10:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:13:08;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:15:32;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:17:57;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:20:22;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:22:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:25:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:27:38;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:30:04;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:32:28;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:34:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:37:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:39:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:42:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:44:33;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:47:04;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:49:24;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:51:49;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:54:14;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:56:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T03:59:04;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:01:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:03:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:06:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:08:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:11:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:13:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:16:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:18:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:20:51;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:23:15;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:25:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:28:06;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:30:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:32:56;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:35:21;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:37:46;3;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:40:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:42:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:45:01;3;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:47:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:49:52;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:52:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:54:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:57:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T04:59:32;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:01:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:04:22;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:06:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:09:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:11:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:14:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:16:29;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:18:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:21:19;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:23:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:26:08;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:28:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:30:59;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:33:25;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:35:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:38:14;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:40:39;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:43:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:45:29;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:47:55;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:50:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:52:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:55:10;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T05:57:35;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:00:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:02:25;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:04:50;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:07:16;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:09:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:12:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:14:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:16:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:19:21;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:21:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:24:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:26:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:29:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:31:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:33:57;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:36:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:38:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:41:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:43:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:45:57;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:48:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:50:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:53:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:55:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T06:58:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:00:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:02:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:05:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:07:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:10:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:12:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:14:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:17:24;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:19:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:22:15;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:24:40;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:27:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:29:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:31:55;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:34:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:36:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:39:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:41:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:44:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:46:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:48:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:51:16;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:53:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:56:06;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T07:58:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:00:57;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:03:22;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:05:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:08:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:10:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:13:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:15:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:17:52;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:20:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:22:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:25:08;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:27:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:29:57;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:32:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:34:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:37:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:39:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:42:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:44:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:46:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:49:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:51:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:54:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:56:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T08:58:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:01:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:03:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:06:15;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:08:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:11:08;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:13:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:16:01;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:18:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:20:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:23:15;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:25:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:28:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:30:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:32:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:35:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:37:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:42:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:44:57;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:47:24;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:49:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:54:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:57:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T09:59:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:04:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:06:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:11:33;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:13:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:16:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:18:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:21:14;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:23:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:26:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:28:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:30:55;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:33:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:35:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:38:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:40:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:43:01;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:45:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:47:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:50:24;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:52:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:55:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:57:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T10:59:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:02:22;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:04:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:07:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:09:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:12:01;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:14:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:16:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:19:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:21:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:24:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:26:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:28:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:31:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:33:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:36:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:38:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:41:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:43:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:45:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:50:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T11:58:04;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:02:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:07:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:12:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:14:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:17:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:19:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:22:12;2;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:24:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:27:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:29:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:31:55;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:34:18;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:36:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:39:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:41:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:44:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:46:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:48:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:51:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:53:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T12:58:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:01:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:03:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:05:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:08:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:10:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:12:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:15:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:17:47;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:20:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:22:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:25:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:27:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:29:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:32:20;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:34:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:37:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:39:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:41:59;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:44:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:46:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:49:18;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:51:39;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:56:31;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T13:58:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:01:21;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:03:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:06:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:08:35;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:11:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:13:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:15:50;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:18:16;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:20:40;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:23:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:25:30;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:27:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:30:22;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:32:46;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:35:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:37:36;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:40:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:42:27;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:44:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:47:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:49:42;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:52:09;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:54:32;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:56:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-04-03T14:59:22;0;0;
