sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:01:45;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:04:13;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:06:41;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:09:08;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:11:38;2.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:14:08;2.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:16:37;2.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:19:05;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:21:34;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:24:02;2.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:26:31;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:29:00;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:31:29;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:33:58;2.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:36:26;2.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:38:55;2.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:41:23;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:43:51;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:46:21;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:48:49;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:51:22;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:53:53;2.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:56:24;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T00:58:56;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:01:28;2.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:03:56;2.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:06:27;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:08:58;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:11:27;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:13:55;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:16:24;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:18:53;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:22:06;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:24:38;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:27:09;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:29:38;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:32:10;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:34:39;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:37:08;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:39:36;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:42:04;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:44:34;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:47:02;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:49:34;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:52:04;1.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:54:32;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:57:02;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T01:59:30;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:01:59;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:04:27;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:06:57;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:09:26;1.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:11:57;1.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:14:26;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:16:54;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:19:22;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:21:50;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:24:20;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:26:47;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:29:18;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:31:49;1.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:34:18;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:36:46;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:39:14;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:41:44;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:44:13;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:46:45;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:49:14;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:51:45;1.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:54:14;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:56:45;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T02:59:13;1.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:01:41;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:04:09;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:06:37;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:09:07;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:11:37;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:14:07;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:16:37;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:19:05;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:21:33;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:24:03;1.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:26:32;1.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:29:00;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:31:29;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:34:02;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:36:31;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:39:00;0.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:41:30;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:43:59;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:46:29;0.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:48:57;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:51:25;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:53:53;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:56:22;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T03:58:50;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:01:19;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:03:50;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:06:20;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:08:49;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:11:18;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:13:47;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:16:17;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:18:45;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:21:16;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:23:43;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:26:14;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:28:42;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:31:10;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:33:38;0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:36:06;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:38:37;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:41:05;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:43:33;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:46:02;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:48:30;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:51:02;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:53:35;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:56:04;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T04:58:33;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:01:02;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:03:31;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:05:59;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:08:27;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:10:59;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:13:27;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:15:58;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:18:27;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:20:54;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:23:24;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:25:52;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:28:22;-0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:30:53;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:33:26;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:35:55;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:38:22;-0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:40:51;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:43:28;-0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:45:57;-0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:48:26;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:50:54;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:53:28;-0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:55:57;0.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T05:58:26;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:00:54;0.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:03:24;0.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:05:53;0.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:08:21;0.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:10:51;0.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:13:19;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:15:49;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:18:17;0.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:20:45;0.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:23:13;0.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:25:42;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:28:11;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:30:39;0.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:33:11;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:35:41;0.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:38:10;0.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:40:40;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:43:08;0.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:45:36;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:48:05;1.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:50:36;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:53:05;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:55:34;0.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T06:58:03;1.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:00:34;1.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:03:04;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:05:36;1.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:08:04;1.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:10:32;1.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:13:00;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:15:28;1.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:17:56;1.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:20:24;1.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:22:55;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:25:23;1.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:27:54;1.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:30:22;1.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:32:51;1.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:35:19;1.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:37:46;1.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:40:17;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:42:45;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:45:13;2.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:47:42;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:50:10;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:52:38;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:55:08;2.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T07:57:38;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:00:07;2.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:02:36;2.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:05:04;2.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:07:32;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:10:00;2.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:12:28;2.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:15:01;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:17:29;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:19:57;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:22:25;2.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:24:53;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:27:22;2.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:29:50;2.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:32:20;2.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:34:48;3.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:37:16;2.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:39:45;2.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:42:19;3.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:44:54;3.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:47:30;3.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:50:02;3.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:52:38;3.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:55:17;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T08:57:48;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:00:19;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:02:52;3.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:05:25;3.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:08:01;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:10:34;4.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:13:08;3.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:15:41;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:18:20;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:20:58;4.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:23:32;4.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:26:05;4.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:28:38;4.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:31:18;4.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:33:53;4.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:36:40;4.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:39:13;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:41:56;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:44:34;4.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:47:18;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:49:50;4.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:52:19;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:54:50;4.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:57:19;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T09:59:57;5.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:02:36;4.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:05:27;5.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:08:09;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:10:39;4.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:13:10;4.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:15:42;5.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:18:27;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:21:02;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:23:36;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:26:16;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:28:51;5.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:31:25;5.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:34:01;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:36:38;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:39:20;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:41:59;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:44:36;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:47:12;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:49:51;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:52:26;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:55:03;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T10:57:35;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:00:06;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:02:39;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:05:21;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:07:56;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:10:31;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:13:06;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:15:37;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:18:09;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:20:42;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:23:21;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:25:51;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:28:20;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:30:51;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:33:33;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:36:07;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:38:41;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:41:10;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:43:42;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:46:10;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:48:51;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:51:41;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:54:42;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T11:57:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:00:53;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:09:29;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:14:46;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:17:22;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:19:53;7.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:22:22;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:24:51;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:27:30;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:30:07;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:33:04;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:35:43;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:38:42;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:41:26;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:44:15;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:46:49;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:49:26;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:51:59;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:54:30;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:57:15;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T12:59:46;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:02:24;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:04:54;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:07:29;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:10:03;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:12:31;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:15:14;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:17:44;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:20:23;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:22:55;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:25:26;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:27:55;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:30:30;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:33:01;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:35:34;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:38:07;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:40:47;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:43:20;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:46:04;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:48:39;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:51:18;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:53:50;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:56:25;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T13:59:01;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:01:40;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:04:15;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:06:45;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:09:15;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:11:44;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:14:15;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:16:46;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:19:20;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:21:48;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:24:17;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:26:46;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:29:15;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:31:48;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:34:16;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:36:45;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:39:17;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:41:46;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:44:14;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:46:45;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:49:15;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:51:43;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:54:15;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:56:51;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T14:59:21;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:01:52;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:04:21;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:06:49;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:09:20;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:11:51;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:14:19;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:16:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:19:17;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:21:46;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:24:17;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:26:46;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:29:14;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:31:42;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:34:10;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:36:40;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:39:08;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:41:36;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:44:11;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:46:39;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:49:07;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:51:36;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:54:06;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:56:35;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-03T15:59:02;7.56
