sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66639;SDS011;53549;52.164;5.604;2023-04-03T00:01:34;0.25;;;0.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:04:01;0.22;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:06:27;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:08:52;0.85;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:11:18;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:13:44;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:16:10;0.22;;;0.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:18:36;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:21:03;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:23:28;0.95;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:25:54;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:28:20;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:30:45;0.77;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:33:11;0.25;;;0.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:35:38;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:38:03;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:40:32;0.90;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:42:59;0.35;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:45:28;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:47:56;0.65;;;0.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:50:26;1.35;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:52:52;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:55:18;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T00:57:45;0.57;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:00:12;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:02:40;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:05:08;0.63;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:07:34;0.73;;;0.52;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:10:03;0.40;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:12:34;0.33;;;0.33;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:15:07;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:17:56;0.57;;;0.57;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:25:31;0.43;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:27:57;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:30:24;0.45;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:32:53;0.32;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:35:18;0.82;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:37:45;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:40:10;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:42:36;0.50;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:45:01;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:47:26;0.90;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:49:52;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:52:18;0.28;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:54:43;0.57;;;0.57;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:57:08;0.50;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T01:59:34;0.22;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:02:00;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:04:26;0.57;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:06:51;0.45;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:09:16;0.32;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:11:42;0.63;;;0.35;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:14:08;0.75;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:16:33;0.75;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:18:58;0.55;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:21:24;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:23:49;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:26:15;0.38;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:28:41;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:31:07;1.08;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:33:33;0.40;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:36:00;0.50;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:38:26;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:40:51;0.40;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:43:17;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:45:43;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:48:08;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:50:33;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:52:59;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:55:24;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T02:57:50;0.82;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:00:16;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:02:42;0.55;;;0.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:05:10;0.63;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:07:35;0.85;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:10:00;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:12:26;0.52;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:14:51;0.38;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:17:16;0.50;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:19:42;0.60;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:22:08;0.90;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:24:33;0.60;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:26:59;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:29:24;0.32;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:31:50;0.60;;;0.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:34:15;0.47;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:36:41;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:39:06;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:41:31;0.40;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:43:57;0.38;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:46:22;1.27;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:48:48;0.32;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:51:13;0.25;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:53:39;0.45;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:56:05;1.13;;;0.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T03:58:30;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:00:57;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:03:27;1.00;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:05:52;0.40;;;0.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:08:18;0.70;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:10:44;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:13:09;0.43;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:15:35;0.68;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:18:00;0.82;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:20:25;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:22:51;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:25:16;0.38;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:27:41;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:30:07;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:32:34;0.63;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:35:00;0.50;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:37:29;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:39:56;0.28;;;0.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:42:22;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:44:48;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:47:13;0.90;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:49:39;0.47;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:52:06;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:54:31;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:56:57;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T04:59:22;0.73;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:01:49;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:04:16;1.52;;;0.35;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:06:42;0.73;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:09:07;0.10;;;0.10;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:11:33;1.10;;;0.45;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:14:00;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:16:25;0.40;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:18:51;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:21:16;0.35;;;0.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:23:43;0.20;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:26:08;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:28:34;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:31:01;0.50;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:33:26;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:35:52;0.28;;;0.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:38:18;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:40:45;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:43:15;0.25;;;0.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:45:41;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:48:07;0.93;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:50:35;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:53:06;2.60;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:55:34;0.77;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T05:58:02;0.52;;;0.52;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:00:27;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:02:55;3.50;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:05:21;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:07:48;0.35;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:12:47;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:15:16;1.65;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:17:42;0.30;;;0.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:20:08;0.63;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:22:35;0.75;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:25:01;0.45;;;0.43;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:27:28;0.85;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:29:54;0.52;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:32:19;0.30;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:34:45;0.40;;;0.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:37:17;0.77;;;0.57;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:39:45;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:42:11;0.50;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:44:37;0.38;;;0.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:47:02;0.52;;;0.52;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:49:29;0.40;;;0.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:51:55;0.50;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:54:21;0.60;;;0.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:56:47;0.70;;;0.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T06:59:16;0.73;;;0.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:01:42;0.80;;;0.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:04:09;0.77;;;0.63;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:06:37;0.70;;;0.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:09:04;0.60;;;0.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:11:29;1.10;;;0.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:13:55;1.00;;;0.73;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:16:21;0.90;;;0.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:18:47;0.70;;;0.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:21:13;1.23;;;0.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:23:39;1.13;;;0.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:26:10;1.85;;;0.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:28:35;0.88;;;0.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:31:06;1.33;;;0.75;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:33:34;1.35;;;1.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:36:03;1.70;;;1.17;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:38:33;0.85;;;0.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:41:00;1.08;;;0.93;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:43:26;1.00;;;0.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:45:53;1.20;;;1.10;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:48:21;1.48;;;0.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:50:49;1.48;;;1.02;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:53:15;1.02;;;0.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:55:43;1.10;;;1.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T07:58:14;1.38;;;1.02;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:00:41;1.10;;;0.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:03:09;1.17;;;1.08;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:05:36;3.83;;;1.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:08:03;1.58;;;1.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:10:29;1.42;;;1.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:12:56;3.35;;;1.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:15:21;2.22;;;1.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:17:46;3.35;;;1.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:20:12;5.72;;;1.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:22:39;5.20;;;1.73;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:25:04;4.30;;;1.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:27:30;3.90;;;1.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:29:57;4.10;;;1.52;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:32:27;6.78;;;1.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:34:54;3.30;;;1.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:37:21;2.95;;;1.77;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:39:46;2.03;;;1.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:48:05;3.42;;;1.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:50:38;2.13;;;1.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:53:05;8.98;;;2.10;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:55:46;2.75;;;1.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T08:58:21;2.90;;;1.27;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:00:57;5.43;;;1.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:03:24;4.78;;;1.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:09:11;2.60;;;1.38;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:23:29;2.22;;;1.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:26:06;2.25;;;1.52;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:28:35;4.63;;;1.55;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:31:26;3.00;;;1.87;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:33:53;3.08;;;1.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:39:12;2.22;;;1.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:42:04;2.05;;;1.55;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:44:41;3.78;;;2.03;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:47:23;4.38;;;1.77;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:50:38;3.03;;;1.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:52:39;3.95;;;2.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:55:21;6.05;;;2.85;;
66639;SDS011;53549;52.164;5.604;2023-04-03T09:58:00;5.10;;;3.13;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:00:37;5.22;;;2.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:03:08;5.75;;;2.75;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:06:23;4.57;;;3.08;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:08:59;4.20;;;3.13;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:11:32;3.95;;;2.53;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:14:01;3.20;;;2.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:31:53;5.47;;;3.15;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:37:24;4.70;;;3.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:40:02;4.20;;;2.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:42:44;5.55;;;3.33;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:56:48;4.05;;;3.15;;
66639;SDS011;53549;52.164;5.604;2023-04-03T10:58:57;4.95;;;3.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:01:34;5.97;;;3.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:06:32;5.13;;;3.30;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:09:26;6.25;;;4.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:11:55;3.55;;;3.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:24:58;6.70;;;3.97;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:27:54;5.60;;;3.92;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:36:38;7.07;;;4.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:41:53;6.25;;;4.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T11:47:09;7.13;;;4.75;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:14:16;9.43;;;5.35;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:16:44;7.65;;;4.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:22:17;7.32;;;5.10;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:24:46;6.70;;;5.13;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:27:25;9.13;;;5.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:32:57;7.50;;;5.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:35:40;7.32;;;4.78;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:46:26;9.38;;;5.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:48:58;8.18;;;5.82;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:54:30;10.35;;;5.78;;
66639;SDS011;53549;52.164;5.604;2023-04-03T12:59:42;8.55;;;5.72;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:02:29;8.43;;;6.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:05:04;11.48;;;6.55;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:07:32;8.88;;;5.70;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:12:58;9.70;;;6.45;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:15:41;9.43;;;6.03;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:21:01;10.38;;;6.05;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:23:38;9.93;;;6.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:26:09;8.25;;;6.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:28:37;10.07;;;6.53;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:33:43;11.48;;;6.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:36:23;14.02;;;6.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:41:40;9.90;;;6.47;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:46:54;8.45;;;6.15;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:51:52;9.90;;;6.57;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:54:37;8.60;;;6.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:57:10;10.93;;;7.07;;
66639;SDS011;53549;52.164;5.604;2023-04-03T13:59:37;9.75;;;6.78;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:04:57;11.73;;;6.85;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:07:28;12.52;;;6.97;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:09:54;9.45;;;7.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:12:31;10.30;;;7.00;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:15:03;8.45;;;6.45;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:17:33;11.20;;;7.28;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:20:03;9.75;;;7.18;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:22:50;9.77;;;7.20;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:25:18;9.25;;;7.13;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:27:49;10.68;;;7.32;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:30:17;10.18;;;6.88;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:32:49;12.05;;;6.65;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:35:15;10.27;;;6.88;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:37:42;10.20;;;7.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:40:21;11.60;;;7.78;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:42:52;11.70;;;7.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:45:20;11.57;;;7.80;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:47:47;9.48;;;7.25;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:50:21;9.70;;;7.07;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:52:50;12.88;;;7.85;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:55:20;10.13;;;7.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T14:57:46;8.88;;;6.90;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:00:13;11.85;;;7.82;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:02:39;10.55;;;7.50;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:05:06;9.82;;;7.15;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:07:34;16.00;;;7.72;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:10:18;9.57;;;7.15;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:12:45;9.85;;;7.55;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:15:12;9.95;;;7.85;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:17:37;10.20;;;7.22;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:20:05;10.45;;;7.72;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:22:39;10.68;;;7.40;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:25:04;12.63;;;7.68;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:27:30;10.63;;;7.60;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:29:55;12.80;;;7.63;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:32:20;12.13;;;7.13;;
66639;SDS011;53549;52.164;5.604;2023-04-03T15:34:47;10.57;;;7.00;;
