sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-04-03T00:00:39;98980.47;;;21.73;69.48
78573;BME280;67862;0.000;0.000;2023-04-03T00:03:04;98980.47;;;21.73;69.33
78573;BME280;67862;0.000;0.000;2023-04-03T00:05:30;98981.03;;;21.70;69.77
78573;BME280;67862;0.000;0.000;2023-04-03T00:07:55;98982.22;;;21.64;68.80
78573;BME280;67862;0.000;0.000;2023-04-03T00:10:21;98982.81;;;21.61;68.86
78573;BME280;67862;0.000;0.000;2023-04-03T00:12:46;98975.16;;;21.63;68.88
78573;BME280;67862;0.000;0.000;2023-04-03T00:15:11;98983.63;;;21.61;68.90
78573;BME280;67862;0.000;0.000;2023-04-03T00:17:37;98985.84;;;21.59;68.77
78573;BME280;67862;0.000;0.000;2023-04-03T00:20:02;98981.50;;;21.58;69.30
78573;BME280;67862;0.000;0.000;2023-04-03T00:22:28;98978.16;;;21.61;69.49
78573;BME280;67862;0.000;0.000;2023-04-03T00:24:54;98985.03;;;21.59;68.84
78573;BME280;67862;0.000;0.000;2023-04-03T00:27:19;98986.66;;;21.60;68.77
78573;BME280;67862;0.000;0.000;2023-04-03T00:29:44;98987.75;;;21.59;68.82
78573;BME280;67862;0.000;0.000;2023-04-03T00:32:10;98985.84;;;21.59;68.50
78573;BME280;67862;0.000;0.000;2023-04-03T00:34:35;98985.84;;;21.59;68.59
78573;BME280;67862;0.000;0.000;2023-04-03T00:37:01;98983.91;;;21.60;69.13
78573;BME280;67862;0.000;0.000;2023-04-03T00:39:26;98986.66;;;21.60;69.29
78573;BME280;67862;0.000;0.000;2023-04-03T00:41:51;98982.28;;;21.59;68.59
78573;BME280;67862;0.000;0.000;2023-04-03T00:44:20;98979.56;;;21.59;68.70
78573;BME280;67862;0.000;0.000;2023-04-03T00:46:46;98983.91;;;21.60;68.72
78573;BME280;67862;0.000;0.000;2023-04-03T00:49:11;98985.84;;;21.59;68.88
78573;BME280;67862;0.000;0.000;2023-04-03T00:51:36;98977.44;;;21.56;68.70
78573;BME280;67862;0.000;0.000;2023-04-03T00:54:03;98979.56;;;21.59;68.76
78573;BME280;67862;0.000;0.000;2023-04-03T00:56:30;98980.16;;;21.56;68.99
78573;BME280;67862;0.000;0.000;2023-04-03T00:58:58;98981.28;;;21.55;68.48
78573;BME280;67862;0.000;0.000;2023-04-03T01:04:36;98989.97;;;21.57;67.97
78573;BME280;67862;0.000;0.000;2023-04-03T01:07:06;98993.53;;;21.57;68.35
78573;BME280;67862;0.000;0.000;2023-04-03T01:09:33;99000.09;;;21.56;68.52
78573;BME280;67862;0.000;0.000;2023-04-03T01:14:44;99002.63;;;21.53;68.41
78573;BME280;67862;0.000;0.000;2023-04-03T01:22:59;99004.25;;;21.54;67.80
78573;BME280;67862;0.000;0.000;2023-04-03T01:25:23;99005.63;;;21.51;68.05
78573;BME280;67862;0.000;0.000;2023-04-03T01:27:48;99002.38;;;21.49;68.24
78573;BME280;67862;0.000;0.000;2023-04-03T01:30:14;99003.19;;;21.50;68.60
78573;BME280;67862;0.000;0.000;2023-04-03T01:32:41;98993.38;;;21.49;68.25
78573;BME280;67862;0.000;0.000;2023-04-03T01:35:07;98996.91;;;21.49;67.89
78573;BME280;67862;0.000;0.000;2023-04-03T01:37:33;98996.91;;;21.49;67.56
78573;BME280;67862;0.000;0.000;2023-04-03T01:39:58;99011.69;;;21.48;67.79
78573;BME280;67862;0.000;0.000;2023-04-03T01:42:24;99000.75;;;21.48;67.74
78573;BME280;67862;0.000;0.000;2023-04-03T01:44:49;99005.41;;;21.48;67.90
78573;BME280;67862;0.000;0.000;2023-04-03T01:47:15;99014.41;;;21.48;67.89
78573;BME280;67862;0.000;0.000;2023-04-03T01:49:40;99005.72;;;21.46;67.86
78573;BME280;67862;0.000;0.000;2023-04-03T01:52:05;99016.34;;;21.48;67.59
78573;BME280;67862;0.000;0.000;2023-04-03T01:54:31;99013.09;;;21.46;67.58
78573;BME280;67862;0.000;0.000;2023-04-03T01:56:56;99015.81;;;21.46;67.88
78573;BME280;67862;0.000;0.000;2023-04-03T01:59:21;99013.91;;;21.46;67.94
78573;BME280;67862;0.000;0.000;2023-04-03T02:01:47;99012.28;;;21.45;68.07
78573;BME280;67862;0.000;0.000;2023-04-03T02:04:12;99016.94;;;21.45;67.84
78573;BME280;67862;0.000;0.000;2023-04-03T02:06:38;99014.19;;;21.45;68.19
78573;BME280;67862;0.000;0.000;2023-04-03T02:09:03;99012.28;;;21.45;68.94
78573;BME280;67862;0.000;0.000;2023-04-03T02:11:29;99015.31;;;21.43;67.97
78573;BME280;67862;0.000;0.000;2023-04-03T02:13:54;99014.19;;;21.45;68.22
78573;BME280;67862;0.000;0.000;2023-04-03T02:16:20;99011.47;;;21.45;68.08
78573;BME280;67862;0.000;0.000;2023-04-03T02:18:45;99021.59;;;21.44;67.77
78573;BME280;67862;0.000;0.000;2023-04-03T02:21:10;99021.88;;;21.42;67.51
78573;BME280;67862;0.000;0.000;2023-04-03T02:23:36;99021.88;;;21.42;67.83
78573;BME280;67862;0.000;0.000;2023-04-03T02:26:05;99021.03;;;21.42;68.71
78573;BME280;67862;0.000;0.000;2023-04-03T02:28:31;99026.22;;;21.43;68.32
78573;BME280;67862;0.000;0.000;2023-04-03T02:30:57;99014.19;;;21.45;67.85
78573;BME280;67862;0.000;0.000;2023-04-03T02:33:22;99016.13;;;21.44;68.05
78573;BME280;67862;0.000;0.000;2023-04-03T02:35:51;99017.75;;;21.45;67.96
78573;BME280;67862;0.000;0.000;2023-04-03T02:38:18;99013.69;;;21.42;68.23
78573;BME280;67862;0.000;0.000;2023-04-03T02:40:43;99019.16;;;21.42;67.87
78573;BME280;67862;0.000;0.000;2023-04-03T02:43:09;99022.69;;;21.43;68.12
78573;BME280;67862;0.000;0.000;2023-04-03T02:45:35;99020.78;;;21.43;68.00
78573;BME280;67862;0.000;0.000;2023-04-03T02:48:00;99015.88;;;21.40;67.66
78573;BME280;67862;0.000;0.000;2023-04-03T02:50:25;99015.88;;;21.40;67.63
78573;BME280;67862;0.000;0.000;2023-04-03T02:52:51;99017.50;;;21.41;68.46
78573;BME280;67862;0.000;0.000;2023-04-03T02:55:16;99013.97;;;21.41;67.96
78573;BME280;67862;0.000;0.000;2023-04-03T02:57:42;99012.63;;;21.38;67.44
78573;BME280;67862;0.000;0.000;2023-04-03T03:00:07;99020.53;;;21.40;68.64
78573;BME280;67862;0.000;0.000;2023-04-03T03:02:33;99015.88;;;21.40;67.74
78573;BME280;67862;0.000;0.000;2023-04-03T03:04:59;99021.34;;;21.40;67.93
78573;BME280;67862;0.000;0.000;2023-04-03T03:07:24;99020.53;;;21.40;67.77
78573;BME280;67862;0.000;0.000;2023-04-03T03:09:51;99020.53;;;21.40;68.44
78573;BME280;67862;0.000;0.000;2023-04-03T03:12:16;99028.50;;;21.36;67.84
78573;BME280;67862;0.000;0.000;2023-04-03T03:14:46;99030.72;;;21.34;68.00
78573;BME280;67862;0.000;0.000;2023-04-03T03:17:11;99026.38;;;21.33;67.44
78573;BME280;67862;0.000;0.000;2023-04-03T03:19:37;99028.28;;;21.33;67.21
78573;BME280;67862;0.000;0.000;2023-04-03T03:22:02;99024.97;;;21.36;67.74
78573;BME280;67862;0.000;0.000;2023-04-03T03:24:27;99036.47;;;21.33;67.41
78573;BME280;67862;0.000;0.000;2023-04-03T03:26:53;99028.56;;;21.31;67.35
78573;BME280;67862;0.000;0.000;2023-04-03T03:29:18;99033.47;;;21.34;67.89
78573;BME280;67862;0.000;0.000;2023-04-03T03:31:43;99034.81;;;21.32;67.37
78573;BME280;67862;0.000;0.000;2023-04-03T03:34:09;99038.91;;;21.34;67.42
78573;BME280;67862;0.000;0.000;2023-04-03T03:36:35;99039.22;;;21.33;66.91
78573;BME280;67862;0.000;0.000;2023-04-03T03:39:00;99034.81;;;21.32;67.15
78573;BME280;67862;0.000;0.000;2023-04-03T03:41:25;99030.19;;;21.32;67.22
78573;BME280;67862;0.000;0.000;2023-04-03T03:43:51;99037.84;;;21.30;67.50
78573;BME280;67862;0.000;0.000;2023-04-03T03:46:16;99027.53;;;21.27;67.55
78573;BME280;67862;0.000;0.000;2023-04-03T03:48:42;99032.09;;;21.32;67.19
78573;BME280;67862;0.000;0.000;2023-04-03T03:51:07;99024.50;;;21.29;67.11
78573;BME280;67862;0.000;0.000;2023-04-03T03:53:32;99029.16;;;21.28;67.42
78573;BME280;67862;0.000;0.000;2023-04-03T03:55:58;99029.44;;;21.27;67.71
78573;BME280;67862;0.000;0.000;2023-04-03T03:58:23;99033.00;;;21.27;67.79
78573;BME280;67862;0.000;0.000;2023-04-03T04:00:48;99034.63;;;21.28;67.66
78573;BME280;67862;0.000;0.000;2023-04-03T04:03:14;99028.63;;;21.26;67.60
78573;BME280;67862;0.000;0.000;2023-04-03T04:05:40;99028.91;;;21.25;67.28
78573;BME280;67862;0.000;0.000;2023-04-03T04:08:05;99033.00;;;21.27;67.98
78573;BME280;67862;0.000;0.000;2023-04-03T04:10:30;99038.72;;;21.26;67.85
78573;BME280;67862;0.000;0.000;2023-04-03T04:12:56;99041.44;;;21.26;67.65
78573;BME280;67862;0.000;0.000;2023-04-03T04:15:21;99040.63;;;21.25;67.43
78573;BME280;67862;0.000;0.000;2023-04-03T04:17:47;99037.41;;;21.23;67.51
78573;BME280;67862;0.000;0.000;2023-04-03T04:20:12;99039.28;;;21.23;67.76
78573;BME280;67862;0.000;0.000;2023-04-03T04:22:38;99046.09;;;21.25;67.81
78573;BME280;67862;0.000;0.000;2023-04-03T04:25:04;99039.81;;;21.25;67.98
78573;BME280;67862;0.000;0.000;2023-04-03T04:27:29;99039.28;;;21.23;67.65
78573;BME280;67862;0.000;0.000;2023-04-03T04:29:55;99035.75;;;21.22;67.96
78573;BME280;67862;0.000;0.000;2023-04-03T04:32:20;99040.41;;;21.22;67.81
78573;BME280;67862;0.000;0.000;2023-04-03T04:34:45;99037.91;;;21.25;68.36
78573;BME280;67862;0.000;0.000;2023-04-03T04:37:11;99042.47;;;21.35;68.47
78573;BME280;67862;0.000;0.000;2023-04-03T04:39:36;99046.81;;;21.36;68.10
78573;BME280;67862;0.000;0.000;2023-04-03T04:42:01;99038.91;;;21.34;67.82
78573;BME280;67862;0.000;0.000;2023-04-03T04:44:27;99039.44;;;21.36;67.77
78573;BME280;67862;0.000;0.000;2023-04-03T04:46:53;99038.03;;;21.39;67.90
78573;BME280;67862;0.000;0.000;2023-04-03T04:49:18;99043.56;;;21.34;66.44
78573;BME280;67862;0.000;0.000;2023-04-03T04:51:44;99052.94;;;21.23;64.62
78573;BME280;67862;0.000;0.000;2023-04-03T04:54:10;99048.38;;;21.18;67.07
78573;BME280;67862;0.000;0.000;2023-04-03T04:56:35;99051.38;;;21.17;67.00
78573;BME280;67862;0.000;0.000;2023-04-03T04:59:00;99059.31;;;21.13;66.86
78573;BME280;67862;0.000;0.000;2023-04-03T05:01:26;99061.53;;;21.11;67.03
78573;BME280;67862;0.000;0.000;2023-04-03T05:03:51;99063.16;;;21.12;66.93
78573;BME280;67862;0.000;0.000;2023-04-03T05:06:17;99066.44;;;21.14;66.19
78573;BME280;67862;0.000;0.000;2023-04-03T05:08:42;99067.53;;;21.13;66.18
78573;BME280;67862;0.000;0.000;2023-04-03T05:11:08;99069.72;;;21.11;65.91
78573;BME280;67862;0.000;0.000;2023-04-03T05:13:33;99065.97;;;21.07;65.69
78573;BME280;67862;0.000;0.000;2023-04-03T05:15:58;99070.38;;;21.03;66.08
78573;BME280;67862;0.000;0.000;2023-04-03T05:18:24;99073.66;;;21.05;66.21
78573;BME280;67862;0.000;0.000;2023-04-03T05:20:54;99065.16;;;21.06;65.95
78573;BME280;67862;0.000;0.000;2023-04-03T05:23:19;99075.00;;;21.02;63.28
78573;BME280;67862;0.000;0.000;2023-04-03T05:25:45;99071.00;;;20.08;64.31
78573;BME280;67862;0.000;0.000;2023-04-03T05:28:12;99079.84;;;19.25;62.35
78573;BME280;67862;0.000;0.000;2023-04-03T05:30:37;99083.78;;;17.81;62.80
78573;BME280;67862;0.000;0.000;2023-04-03T05:33:03;99071.84;;;18.79;65.45
78573;BME280;67862;0.000;0.000;2023-04-03T05:35:28;99074.69;;;19.83;65.31
78573;BME280;67862;0.000;0.000;2023-04-03T05:37:54;99081.53;;;20.14;63.06
78573;BME280;67862;0.000;0.000;2023-04-03T05:40:19;99080.53;;;20.39;63.95
78573;BME280;67862;0.000;0.000;2023-04-03T05:42:45;99069.56;;;20.49;61.74
78573;BME280;67862;0.000;0.000;2023-04-03T05:45:10;99069.81;;;20.53;63.35
78573;BME280;67862;0.000;0.000;2023-04-03T05:47:36;99071.97;;;20.56;62.95
78573;BME280;67862;0.000;0.000;2023-04-03T05:50:01;99073.31;;;20.58;61.55
78573;BME280;67862;0.000;0.000;2023-04-03T05:52:28;99080.09;;;20.61;63.53
78573;BME280;67862;0.000;0.000;2023-04-03T05:54:54;99089.16;;;16.61;53.57
78573;BME280;67862;0.000;0.000;2023-04-03T05:57:19;99101.00;;;14.98;48.37
78573;BME280;67862;0.000;0.000;2023-04-03T05:59:45;99098.19;;;16.35;50.22
78573;BME280;67862;0.000;0.000;2023-04-03T06:02:12;99081.09;;;18.01;50.56
78573;BME280;67862;0.000;0.000;2023-04-03T06:04:37;99091.41;;;18.86;51.19
78573;BME280;67862;0.000;0.000;2023-04-03T06:07:03;99091.28;;;19.32;53.46
78573;BME280;67862;0.000;0.000;2023-04-03T06:09:28;99094.69;;;19.58;54.53
78573;BME280;67862;0.000;0.000;2023-04-03T06:11:54;99095.97;;;19.76;54.83
78573;BME280;67862;0.000;0.000;2023-04-03T06:14:20;99089.78;;;19.55;47.30
78573;BME280;67862;0.000;0.000;2023-04-03T06:16:45;99085.88;;;19.16;45.03
78573;BME280;67862;0.000;0.000;2023-04-03T06:19:11;99096.09;;;19.45;48.79
78573;BME280;67862;0.000;0.000;2023-04-03T06:21:37;99092.72;;;19.68;50.18
78573;BME280;67862;0.000;0.000;2023-04-03T06:24:03;99098.09;;;19.84;53.24
78573;BME280;67862;0.000;0.000;2023-04-03T06:26:28;99104.59;;;19.93;53.60
78573;BME280;67862;0.000;0.000;2023-04-03T06:28:54;99096.91;;;20.00;54.16
78573;BME280;67862;0.000;0.000;2023-04-03T06:31:19;99096.06;;;20.05;54.04
78573;BME280;67862;0.000;0.000;2023-04-03T06:33:45;99106.66;;;20.06;54.55
78573;BME280;67862;0.000;0.000;2023-04-03T06:36:10;99109.94;;;20.08;54.25
78573;BME280;67862;0.000;0.000;2023-04-03T06:38:36;99106.13;;;20.09;54.69
78573;BME280;67862;0.000;0.000;2023-04-03T06:41:02;99112.09;;;20.11;54.95
78573;BME280;67862;0.000;0.000;2023-04-03T06:43:27;99116.16;;;20.14;55.42
78573;BME280;67862;0.000;0.000;2023-04-03T06:45:53;99116.69;;;20.16;55.20
78573;BME280;67862;0.000;0.000;2023-04-03T06:48:18;99122.41;;;20.19;56.04
78573;BME280;67862;0.000;0.000;2023-04-03T06:50:44;99125.66;;;20.21;55.67
78573;BME280;67862;0.000;0.000;2023-04-03T06:53:09;99119.63;;;20.24;56.20
78573;BME280;67862;0.000;0.000;2023-04-03T06:55:35;99120.44;;;20.25;55.93
78573;BME280;67862;0.000;0.000;2023-04-03T06:58:01;99120.69;;;20.28;56.05
78573;BME280;67862;0.000;0.000;2023-04-03T07:00:27;99122.31;;;20.29;56.00
78573;BME280;67862;0.000;0.000;2023-04-03T07:02:52;99123.94;;;20.30;56.29
78573;BME280;67862;0.000;0.000;2023-04-03T07:05:18;99128.00;;;20.33;56.10
78573;BME280;67862;0.000;0.000;2023-04-03T07:07:44;99123.09;;;20.35;56.54
78573;BME280;67862;0.000;0.000;2023-04-03T07:10:10;99130.16;;;20.36;56.62
78573;BME280;67862;0.000;0.000;2023-04-03T07:12:36;99131.53;;;20.39;56.90
78573;BME280;67862;0.000;0.000;2023-04-03T07:15:03;99140.22;;;20.41;56.35
78573;BME280;67862;0.000;0.000;2023-04-03T07:17:29;99132.59;;;20.43;56.70
78573;BME280;67862;0.000;0.000;2023-04-03T07:19:54;99144.03;;;20.45;56.61
78573;BME280;67862;0.000;0.000;2023-04-03T07:22:20;99141.84;;;20.47;56.93
78573;BME280;67862;0.000;0.000;2023-04-03T07:24:45;99147.25;;;20.52;56.95
78573;BME280;67862;0.000;0.000;2023-04-03T07:27:11;99139.06;;;20.52;56.70
78573;BME280;67862;0.000;0.000;2023-04-03T07:29:37;99134.94;;;20.54;56.73
78573;BME280;67862;0.000;0.000;2023-04-03T07:32:04;99147.50;;;20.55;57.03
78573;BME280;67862;0.000;0.000;2023-04-03T07:34:29;99140.97;;;20.56;57.30
78573;BME280;67862;0.000;0.000;2023-04-03T07:36:55;99147.75;;;20.59;57.12
78573;BME280;67862;0.000;0.000;2023-04-03T07:39:21;99158.59;;;20.64;57.21
78573;BME280;67862;0.000;0.000;2023-04-03T07:41:47;99159.16;;;20.66;57.10
78573;BME280;67862;0.000;0.000;2023-04-03T07:44:12;99151.78;;;20.67;57.00
78573;BME280;67862;0.000;0.000;2023-04-03T07:46:37;99156.66;;;20.70;57.14
78573;BME280;67862;0.000;0.000;2023-04-03T07:49:03;99156.38;;;20.71;56.90
78573;BME280;67862;0.000;0.000;2023-04-03T07:51:29;99157.44;;;20.75;57.26
78573;BME280;67862;0.000;0.000;2023-04-03T07:53:55;99161.50;;;20.78;57.11
78573;BME280;67862;0.000;0.000;2023-04-03T07:56:20;99157.97;;;20.77;57.07
78573;BME280;67862;0.000;0.000;2023-04-03T07:58:46;99158.44;;;20.84;57.02
78573;BME280;67862;0.000;0.000;2023-04-03T08:01:11;99169.00;;;20.91;57.18
78573;BME280;67862;0.000;0.000;2023-04-03T08:03:38;99167.38;;;20.90;57.27
78573;BME280;67862;0.000;0.000;2023-04-03T08:06:03;99161.63;;;20.92;56.96
78573;BME280;67862;0.000;0.000;2023-04-03T08:08:29;99162.72;;;20.96;57.22
78573;BME280;67862;0.000;0.000;2023-04-03T08:10:55;99166.47;;;21.00;57.08
78573;BME280;67862;0.000;0.000;2023-04-03T08:13:23;99159.91;;;21.01;57.34
78573;BME280;67862;0.000;0.000;2023-04-03T08:15:48;99163.16;;;21.03;57.42
78573;BME280;67862;0.000;0.000;2023-04-03T08:18:14;99177.34;;;21.05;56.99
78573;BME280;67862;0.000;0.000;2023-04-03T08:20:40;99161.78;;;21.05;57.29
78573;BME280;67862;0.000;0.000;2023-04-03T08:23:06;99165.84;;;21.08;57.45
78573;BME280;67862;0.000;0.000;2023-04-03T08:25:33;99172.63;;;21.10;56.95
78573;BME280;67862;0.000;0.000;2023-04-03T08:27:58;99171.53;;;21.11;57.06
78573;BME280;67862;0.000;0.000;2023-04-03T08:30:25;99172.34;;;21.12;57.22
78573;BME280;67862;0.000;0.000;2023-04-03T08:32:51;99172.91;;;21.14;57.18
78573;BME280;67862;0.000;0.000;2023-04-03T08:35:16;99172.31;;;21.17;57.40
78573;BME280;67862;0.000;0.000;2023-04-03T08:37:42;99179.91;;;21.20;57.40
78573;BME280;67862;0.000;0.000;2023-04-03T08:40:07;99181.03;;;21.19;57.15
78573;BME280;67862;0.000;0.000;2023-04-03T08:42:38;99177.19;;;21.20;57.21
78573;BME280;67862;0.000;0.000;2023-04-03T08:45:13;99180.44;;;21.22;57.41
78573;BME280;67862;0.000;0.000;2023-04-03T08:50:39;99185.63;;;21.24;57.29
78573;BME280;67862;0.000;0.000;2023-04-03T08:53:05;99182.34;;;21.22;57.46
78573;BME280;67862;0.000;0.000;2023-04-03T08:55:46;99176.34;;;21.25;57.31
78573;BME280;67862;0.000;0.000;2023-04-03T09:01:04;99183.16;;;21.22;57.72
78573;BME280;67862;0.000;0.000;2023-04-03T09:03:31;99186.44;;;21.24;57.90
78573;BME280;67862;0.000;0.000;2023-04-03T09:06:02;99183.97;;;21.28;57.03
78573;BME280;67862;0.000;0.000;2023-04-03T09:11:20;99175.22;;;21.26;57.94
78573;BME280;67862;0.000;0.000;2023-04-03T09:17:08;99174.09;;;21.32;57.57
78573;BME280;67862;0.000;0.000;2023-04-03T09:19:31;99181.47;;;21.31;57.56
78573;BME280;67862;0.000;0.000;2023-04-03T09:24:45;99182.00;;;21.33;57.96
78573;BME280;67862;0.000;0.000;2023-04-03T09:27:12;99188.28;;;21.34;57.95
78573;BME280;67862;0.000;0.000;2023-04-03T09:29:39;99188.53;;;21.32;57.90
78573;BME280;67862;0.000;0.000;2023-04-03T09:34:49;99198.91;;;21.35;57.41
78573;BME280;67862;0.000;0.000;2023-04-03T09:40:01;99193.44;;;21.35;57.56
78573;BME280;67862;0.000;0.000;2023-04-03T09:42:27;99189.31;;;21.38;57.62
78573;BME280;67862;0.000;0.000;2023-04-03T09:44:55;99189.59;;;21.36;57.64
78573;BME280;67862;0.000;0.000;2023-04-03T09:47:34;99186.59;;;21.38;57.95
78573;BME280;67862;0.000;0.000;2023-04-03T09:50:20;99188.00;;;21.35;57.71
78573;BME280;67862;0.000;0.000;2023-04-03T09:52:47;99184.97;;;21.37;58.09
78573;BME280;67862;0.000;0.000;2023-04-03T09:55:16;99189.59;;;21.36;57.66
78573;BME280;67862;0.000;0.000;2023-04-03T09:57:42;99192.34;;;21.36;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T10:00:19;99188.00;;;21.35;58.07
78573;BME280;67862;0.000;0.000;2023-04-03T10:02:49;99195.88;;;21.37;57.90
78573;BME280;67862;0.000;0.000;2023-04-03T10:08:42;99201.13;;;21.33;58.21
78573;BME280;67862;0.000;0.000;2023-04-03T10:11:04;99194.56;;;21.34;58.00
78573;BME280;67862;0.000;0.000;2023-04-03T10:13:31;99202.75;;;21.34;58.20
78573;BME280;67862;0.000;0.000;2023-04-03T10:16:02;99200.00;;;21.34;57.79
78573;BME280;67862;0.000;0.000;2023-04-03T10:31:25;99204.88;;;21.37;57.85
78573;BME280;67862;0.000;0.000;2023-04-03T10:33:56;99198.91;;;21.35;58.16
78573;BME280;67862;0.000;0.000;2023-04-03T10:39:11;99200.31;;;21.33;58.07
78573;BME280;67862;0.000;0.000;2023-04-03T10:44:14;99199.72;;;21.36;58.38
78573;BME280;67862;0.000;0.000;2023-04-03T10:46:43;99193.75;;;21.34;58.19
78573;BME280;67862;0.000;0.000;2023-04-03T10:51:42;99193.19;;;21.32;58.28
78573;BME280;67862;0.000;0.000;2023-04-03T10:59:18;99188.00;;;21.35;58.02
78573;BME280;67862;0.000;0.000;2023-04-03T11:01:48;99176.81;;;21.32;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T11:04:14;99180.09;;;21.34;58.19
78573;BME280;67862;0.000;0.000;2023-04-03T11:06:57;99178.97;;;21.35;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T11:09:29;99186.38;;;21.34;57.78
78573;BME280;67862;0.000;0.000;2023-04-03T11:12:03;99189.91;;;21.35;57.90
78573;BME280;67862;0.000;0.000;2023-04-03T11:14:33;99184.75;;;21.33;58.07
78573;BME280;67862;0.000;0.000;2023-04-03T11:22:18;99175.97;;;21.36;58.08
78573;BME280;67862;0.000;0.000;2023-04-03T11:24:53;99175.16;;;21.36;58.39
78573;BME280;67862;0.000;0.000;2023-04-03T11:27:22;99168.63;;;21.32;58.15
78573;BME280;67862;0.000;0.000;2023-04-03T11:29:49;99169.16;;;21.34;58.09
78573;BME280;67862;0.000;0.000;2023-04-03T11:34:55;99166.94;;;21.36;58.22
78573;BME280;67862;0.000;0.000;2023-04-03T11:39:55;99167.25;;;21.34;58.17
78573;BME280;67862;0.000;0.000;2023-04-03T11:44:53;99165.34;;;21.35;57.97
78573;BME280;67862;0.000;0.000;2023-04-03T11:47:44;99167.25;;;21.34;58.11
78573;BME280;67862;0.000;0.000;2023-04-03T11:52:55;99165.34;;;21.35;57.96
78573;BME280;67862;0.000;0.000;2023-04-03T12:02:56;99149.75;;;21.35;57.94
78573;BME280;67862;0.000;0.000;2023-04-03T12:05:28;99142.38;;;21.36;58.29
78573;BME280;67862;0.000;0.000;2023-04-03T12:10:39;99138.84;;;21.35;58.15
78573;BME280;67862;0.000;0.000;2023-04-03T12:13:15;99135.81;;;21.37;57.99
78573;BME280;67862;0.000;0.000;2023-04-03T12:15:44;99135.81;;;21.37;58.03
78573;BME280;67862;0.000;0.000;2023-04-03T12:20:57;99135.00;;;21.36;58.08
78573;BME280;67862;0.000;0.000;2023-04-03T12:23:24;99139.66;;;21.36;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T12:25:50;99133.88;;;21.37;58.25
78573;BME280;67862;0.000;0.000;2023-04-03T12:28:16;99131.47;;;21.36;58.04
78573;BME280;67862;0.000;0.000;2023-04-03T12:30:42;99140.75;;;21.35;58.25
78573;BME280;67862;0.000;0.000;2023-04-03T12:33:15;99142.38;;;21.36;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T12:35:55;99133.66;;;21.34;57.59
78573;BME280;67862;0.000;0.000;2023-04-03T12:48:32;99120.84;;;21.34;57.73
78573;BME280;67862;0.000;0.000;2023-04-03T12:50:59;99121.13;;;21.33;57.89
78573;BME280;67862;0.000;0.000;2023-04-03T12:53:25;99124.66;;;21.33;57.85
78573;BME280;67862;0.000;0.000;2023-04-03T12:55:55;99125.19;;;21.35;57.84
78573;BME280;67862;0.000;0.000;2023-04-03T12:58:22;99115.66;;;21.33;58.00
78573;BME280;67862;0.000;0.000;2023-04-03T13:01:09;99131.47;;;21.36;57.76
78573;BME280;67862;0.000;0.000;2023-04-03T13:03:33;99121.94;;;21.33;57.73
78573;BME280;67862;0.000;0.000;2023-04-03T13:06:00;99114.81;;;21.32;57.58
78573;BME280;67862;0.000;0.000;2023-04-03T13:08:27;99118.09;;;21.34;57.93
78573;BME280;67862;0.000;0.000;2023-04-03T13:13:21;99106.88;;;21.36;58.01
78573;BME280;67862;0.000;0.000;2023-04-03T13:15:48;99106.63;;;21.32;57.84
78573;BME280;67862;0.000;0.000;2023-04-03T13:21:03;99109.09;;;21.34;57.91
78573;BME280;67862;0.000;0.000;2023-04-03T13:23:30;99106.38;;;21.34;57.60
78573;BME280;67862;0.000;0.000;2023-04-03T13:25:56;99109.66;;;21.31;57.81
78573;BME280;67862;0.000;0.000;2023-04-03T13:28:26;99112.34;;;21.36;57.37
78573;BME280;67862;0.000;0.000;2023-04-03T13:30:56;99109.09;;;21.34;57.29
78573;BME280;67862;0.000;0.000;2023-04-03T13:33:26;99106.63;;;21.32;57.97
78573;BME280;67862;0.000;0.000;2023-04-03T13:35:57;99103.34;;;21.35;57.89
78573;BME280;67862;0.000;0.000;2023-04-03T13:38:24;99104.75;;;21.33;57.42
78573;BME280;67862;0.000;0.000;2023-04-03T13:40:51;99102.81;;;21.33;57.44
78573;BME280;67862;0.000;0.000;2023-04-03T13:43:20;99095.66;;;21.37;57.65
78573;BME280;67862;0.000;0.000;2023-04-03T13:51:06;99087.47;;;21.37;57.42
78573;BME280;67862;0.000;0.000;2023-04-03T13:53:43;99090.19;;;21.37;57.51
78573;BME280;67862;0.000;0.000;2023-04-03T13:56:16;99080.38;;;21.36;57.08
78573;BME280;67862;0.000;0.000;2023-04-03T13:58:52;99079.88;;;21.34;57.27
78573;BME280;67862;0.000;0.000;2023-04-03T14:01:20;99078.75;;;21.35;57.40
78573;BME280;67862;0.000;0.000;2023-04-03T14:03:47;99083.13;;;21.36;57.45
78573;BME280;67862;0.000;0.000;2023-04-03T14:06:16;99068.94;;;21.34;57.55
78573;BME280;67862;0.000;0.000;2023-04-03T14:08:42;99074.13;;;21.36;57.63
78573;BME280;67862;0.000;0.000;2023-04-03T14:11:11;99076.03;;;21.35;57.49
