sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73628;BME280;61923;51.846;5.856;2023-04-03T10:43:03;102828.25;;;20.25;33.54
73628;BME280;61923;51.846;5.856;2023-04-03T10:45:51;102840.63;;;20.15;33.84
73628;BME280;61923;51.846;5.856;2023-04-03T10:48:28;102835.66;;;20.12;33.88
73628;BME280;61923;51.846;5.856;2023-04-03T10:53:44;102834.81;;;20.11;33.88
73628;BME280;61923;51.846;5.856;2023-04-03T10:56:20;102825.38;;;20.08;33.79
73628;BME280;61923;51.846;5.856;2023-04-03T10:58:56;102829.81;;;20.08;33.23
73628;BME280;61923;51.846;5.856;2023-04-03T11:01:31;102836.91;;;20.07;33.57
73628;BME280;61923;51.846;5.856;2023-04-03T11:03:59;102833.41;;;20.07;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T11:06:28;102812.63;;;20.04;33.32
73628;BME280;61923;51.846;5.856;2023-04-03T11:09:00;102819.53;;;20.05;33.62
73628;BME280;61923;51.846;5.856;2023-04-03T11:11:32;102813.44;;;20.04;33.47
73628;BME280;61923;51.846;5.856;2023-04-03T11:14:08;102797.75;;;20.03;33.18
73628;BME280;61923;51.846;5.856;2023-04-03T11:16:40;102802.34;;;20.01;33.42
73628;BME280;61923;51.846;5.856;2023-04-03T11:19:20;102790.97;;;20.00;33.16
73628;BME280;61923;51.846;5.856;2023-04-03T11:21:54;102789.16;;;20.01;33.22
73628;BME280;61923;51.846;5.856;2023-04-03T11:24:25;102782.34;;;19.98;32.86
73628;BME280;61923;51.846;5.856;2023-04-03T11:26:54;102806.09;;;19.98;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T11:29:23;102800.00;;;19.98;33.32
73628;BME280;61923;51.846;5.856;2023-04-03T11:35:06;102798.47;;;19.95;32.95
73628;BME280;61923;51.846;5.856;2023-04-03T11:37:38;102809.03;;;19.95;33.05
73628;BME280;61923;51.846;5.856;2023-04-03T11:40:20;102805.84;;;19.92;33.00
73628;BME280;61923;51.846;5.856;2023-04-03T11:42:49;102800.44;;;19.93;32.95
73628;BME280;61923;51.846;5.856;2023-04-03T11:47:56;102795.41;;;19.90;32.62
73628;BME280;61923;51.846;5.856;2023-04-03T12:05:52;102782.94;;;19.82;33.48
73628;BME280;61923;51.846;5.856;2023-04-03T12:13:33;102773.50;;;19.80;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T12:15:58;102770.88;;;19.80;33.61
73628;BME280;61923;51.846;5.856;2023-04-03T12:21:15;102761.03;;;19.82;33.00
73628;BME280;61923;51.846;5.856;2023-04-03T12:26:41;102756.72;;;19.81;33.54
73628;BME280;61923;51.846;5.856;2023-04-03T12:29:23;102762.16;;;19.79;33.53
73628;BME280;61923;51.846;5.856;2023-04-03T12:40:20;102749.06;;;19.58;34.08
73628;BME280;61923;51.846;5.856;2023-04-03T12:45:27;102748.50;;;19.55;33.84
73628;BME280;61923;51.846;5.856;2023-04-03T12:47:55;102746.03;;;19.53;34.36
73628;BME280;61923;51.846;5.856;2023-04-03T12:50:30;102744.38;;;19.52;34.27
73628;BME280;61923;51.846;5.856;2023-04-03T12:52:57;102743.09;;;19.56;34.25
73628;BME280;61923;51.846;5.856;2023-04-03T12:55:24;102738.97;;;19.54;34.16
73628;BME280;61923;51.846;5.856;2023-04-03T12:57:49;102732.19;;;19.51;34.42
73628;BME280;61923;51.846;5.856;2023-04-03T13:02:50;102717.59;;;19.47;34.15
73628;BME280;61923;51.846;5.856;2023-04-03T13:05:18;102723.84;;;19.46;34.14
73628;BME280;61923;51.846;5.856;2023-04-03T13:07:48;102723.16;;;19.44;33.80
73628;BME280;61923;51.846;5.856;2023-04-03T13:10:18;102724.09;;;19.43;33.79
73628;BME280;61923;51.846;5.856;2023-04-03T13:12:49;102706.66;;;19.42;33.89
73628;BME280;61923;51.846;5.856;2023-04-03T13:17:48;102717.06;;;19.43;33.74
73628;BME280;61923;51.846;5.856;2023-04-03T13:20:22;102723.16;;;19.44;33.99
73628;BME280;61923;51.846;5.856;2023-04-03T13:22:57;102710.09;;;19.42;33.83
73628;BME280;61923;51.846;5.856;2023-04-03T13:25:26;102700.56;;;19.41;33.49
73628;BME280;61923;51.846;5.856;2023-04-03T13:27:52;102709.16;;;19.43;33.45
73628;BME280;61923;51.846;5.856;2023-04-03T13:32:54;102697.06;;;19.41;33.71
73628;BME280;61923;51.846;5.856;2023-04-03T13:35:40;102698.19;;;19.38;33.54
73628;BME280;61923;51.846;5.856;2023-04-03T13:38:27;102693.91;;;19.37;33.67
73628;BME280;61923;51.846;5.856;2023-04-03T13:40:58;102689.47;;;19.38;33.74
73628;BME280;61923;51.846;5.856;2023-04-03T13:43:31;102687.78;;;19.37;33.62
73628;BME280;61923;51.846;5.856;2023-04-03T13:46:01;102677.53;;;19.34;33.53
73628;BME280;61923;51.846;5.856;2023-04-03T13:48:44;102669.78;;;19.32;33.50
73628;BME280;61923;51.846;5.856;2023-04-03T13:53:50;102684.75;;;19.32;33.25
73628;BME280;61923;51.846;5.856;2023-04-03T13:58:57;102679.75;;;19.28;33.42
73628;BME280;61923;51.846;5.856;2023-04-03T14:01:38;102670.03;;;19.29;33.27
73628;BME280;61923;51.846;5.856;2023-04-03T14:04:17;102665.63;;;19.29;33.36
73628;BME280;61923;51.846;5.856;2023-04-03T14:06:44;102676.84;;;19.32;33.34
73628;BME280;61923;51.846;5.856;2023-04-03T14:09:10;102672.53;;;19.30;33.42
73628;BME280;61923;51.846;5.856;2023-04-03T14:11:35;102665.88;;;19.26;33.04
73628;BME280;61923;51.846;5.856;2023-04-03T14:14:06;102672.84;;;19.27;33.20
73628;BME280;61923;51.846;5.856;2023-04-03T14:16:38;102678.25;;;19.26;33.31
73628;BME280;61923;51.846;5.856;2023-04-03T14:19:06;102671.44;;;19.23;33.09
73628;BME280;61923;51.846;5.856;2023-04-03T14:21:31;102655.47;;;19.25;33.16
73628;BME280;61923;51.846;5.856;2023-04-03T14:23:57;102685.31;;;19.25;33.25
73628;BME280;61923;51.846;5.856;2023-04-03T14:26:24;102681.69;;;19.26;33.37
73628;BME280;61923;51.846;5.856;2023-04-03T14:28:53;102666.19;;;19.23;33.23
73628;BME280;61923;51.846;5.856;2023-04-03T14:31:18;102671.44;;;19.23;33.26
73628;BME280;61923;51.846;5.856;2023-04-03T14:33:45;102662.56;;;19.24;33.14
73628;BME280;61923;51.846;5.856;2023-04-03T14:36:20;102650.38;;;19.23;33.20
73628;BME280;61923;51.846;5.856;2023-04-03T14:38:46;102649.69;;;19.21;33.03
73628;BME280;61923;51.846;5.856;2023-04-03T14:41:14;102640.09;;;19.20;32.91
73628;BME280;61923;51.846;5.856;2023-04-03T14:43:39;102649.00;;;19.19;33.14
73628;BME280;61923;51.846;5.856;2023-04-03T14:46:11;102645.50;;;19.19;32.84
73628;BME280;61923;51.846;5.856;2023-04-03T14:48:37;102639.41;;;19.18;32.79
73628;BME280;61923;51.846;5.856;2023-04-03T14:51:03;102648.69;;;19.22;33.02
73628;BME280;61923;51.846;5.856;2023-04-03T14:53:28;102644.00;;;19.16;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T14:55:54;102635.13;;;19.17;33.24
73628;BME280;61923;51.846;5.856;2023-04-03T14:58:20;102637.91;;;19.16;33.21
73628;BME280;61923;51.846;5.856;2023-04-03T15:00:46;102630.69;;;19.18;32.99
73628;BME280;61923;51.846;5.856;2023-04-03T15:03:17;102628.88;;;19.18;33.00
73628;BME280;61923;51.846;5.856;2023-04-03T15:05:47;102624.88;;;19.14;32.89
73628;BME280;61923;51.846;5.856;2023-04-03T15:08:24;102624.88;;;19.14;33.27
73628;BME280;61923;51.846;5.856;2023-04-03T15:10:51;102634.44;;;19.15;33.43
73628;BME280;61923;51.846;5.856;2023-04-03T15:13:20;102625.13;;;19.11;33.39
73628;BME280;61923;51.846;5.856;2023-04-03T15:15:46;102640.66;;;19.14;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T15:18:17;102635.41;;;19.14;32.90
73628;BME280;61923;51.846;5.856;2023-04-03T15:20:44;102639.41;;;19.08;33.01
73628;BME280;61923;51.846;5.856;2023-04-03T15:23:12;102641.91;;;19.10;33.29
73628;BME280;61923;51.846;5.856;2023-04-03T15:25:38;102627.06;;;19.09;33.31
73628;BME280;61923;51.846;5.856;2023-04-03T15:28:05;102621.81;;;19.09;33.04
73628;BME280;61923;51.846;5.856;2023-04-03T15:30:30;102636.78;;;19.08;33.26
73628;BME280;61923;51.846;5.856;2023-04-03T15:32:56;102646.50;;;19.08;33.37
73628;BME280;61923;51.846;5.856;2023-04-03T15:35:22;102640.94;;;19.11;33.07
73628;BME280;61923;51.846;5.856;2023-04-03T15:37:47;102630.69;;;19.08;33.14
73628;BME280;61923;51.846;5.856;2023-04-03T15:40:13;102628.88;;;19.08;32.99
73628;BME280;61923;51.846;5.856;2023-04-03T15:42:39;102642.06;;;19.08;33.46
73628;BME280;61923;51.846;5.856;2023-04-03T15:45:06;102628.19;;;19.06;32.97
73628;BME280;61923;51.846;5.856;2023-04-03T15:47:31;102636.91;;;19.07;33.01
73628;BME280;61923;51.846;5.856;2023-04-03T15:49:57;102630.13;;;19.04;33.33
73628;BME280;61923;51.846;5.856;2023-04-03T15:52:22;102636.38;;;19.03;33.13
73628;BME280;61923;51.846;5.856;2023-04-03T15:54:48;102634.28;;;19.07;33.09
73628;BME280;61923;51.846;5.856;2023-04-03T15:57:13;102637.34;;;19.02;33.43
73628;BME280;61923;51.846;5.856;2023-04-03T15:59:39;102634.72;;;19.02;33.08
73628;BME280;61923;51.846;5.856;2023-04-03T16:02:05;102633.72;;;19.13;33.46
73628;BME280;61923;51.846;5.856;2023-04-03T16:04:32;102636.78;;;19.08;33.57
73628;BME280;61923;51.846;5.856;2023-04-03T16:07:01;102630.13;;;19.14;33.70
73628;BME280;61923;51.846;5.856;2023-04-03T16:09:27;102634.56;;;19.14;33.24
73628;BME280;61923;51.846;5.856;2023-04-03T16:11:52;102630.00;;;19.16;33.34
73628;BME280;61923;51.846;5.856;2023-04-03T16:14:17;102646.19;;;19.11;33.79
73628;BME280;61923;51.846;5.856;2023-04-03T16:16:42;102642.63;;;19.12;33.74
73628;BME280;61923;51.846;5.856;2023-04-03T16:19:08;102629.03;;;19.07;33.96
73628;BME280;61923;51.846;5.856;2023-04-03T16:21:34;102632.34;;;19.09;34.12
73628;BME280;61923;51.846;5.856;2023-04-03T16:24:00;102624.31;;;19.10;34.06
73628;BME280;61923;51.846;5.856;2023-04-03T16:26:26;102630.41;;;19.11;33.95
73628;BME280;61923;51.846;5.856;2023-04-03T16:28:53;102626.81;;;19.12;34.15
73628;BME280;61923;51.846;5.856;2023-04-03T16:31:18;102624.19;;;19.12;34.16
73628;BME280;61923;51.846;5.856;2023-04-03T16:33:44;102633.19;;;19.09;34.24
73628;BME280;61923;51.846;5.856;2023-04-03T16:36:10;102620.84;;;19.10;34.33
73628;BME280;61923;51.846;5.856;2023-04-03T16:38:35;102634.03;;;19.10;34.15
73628;BME280;61923;51.846;5.856;2023-04-03T16:41:01;102627.94;;;19.09;34.10
73628;BME280;61923;51.846;5.856;2023-04-03T16:43:30;102624.44;;;19.09;33.94
73628;BME280;61923;51.846;5.856;2023-04-03T16:45:55;102623.75;;;19.07;33.98
73628;BME280;61923;51.846;5.856;2023-04-03T16:48:21;102639.56;;;19.07;34.23
73628;BME280;61923;51.846;5.856;2023-04-03T16:50:47;102636.91;;;19.07;34.20
73628;BME280;61923;51.846;5.856;2023-04-03T16:53:14;102634.28;;;19.07;34.02
73628;BME280;61923;51.846;5.856;2023-04-03T16:55:39;102635.28;;;19.06;34.10
73628;BME280;61923;51.846;5.856;2023-04-03T16:58:05;102640.66;;;19.04;34.28
73628;BME280;61923;51.846;5.856;2023-04-03T17:00:31;102630.97;;;19.05;33.86
73628;BME280;61923;51.846;5.856;2023-04-03T17:02:56;102629.31;;;19.04;33.79
73628;BME280;61923;51.846;5.856;2023-04-03T17:05:22;102638.16;;;19.03;34.05
73628;BME280;61923;51.846;5.856;2023-04-03T17:07:47;102626.94;;;19.01;34.24
73628;BME280;61923;51.846;5.856;2023-04-03T17:10:12;102640.09;;;19.01;33.97
73628;BME280;61923;51.846;5.856;2023-04-03T17:12:38;102634.72;;;19.02;34.14
73628;BME280;61923;51.846;5.856;2023-04-03T17:15:04;102635.69;;;19.01;34.02
73628;BME280;61923;51.846;5.856;2023-04-03T17:17:29;102636.78;;;18.99;34.40
73628;BME280;61923;51.846;5.856;2023-04-03T17:19:55;102631.25;;;19.02;34.10
73628;BME280;61923;51.846;5.856;2023-04-03T17:22:21;102635.69;;;19.01;34.25
73628;BME280;61923;51.846;5.856;2023-04-03T17:24:46;102638.59;;;18.98;34.31
73628;BME280;61923;51.846;5.856;2023-04-03T17:27:11;102635.97;;;18.98;34.28
73628;BME280;61923;51.846;5.856;2023-04-03T17:29:36;102640.41;;;18.98;34.08
73628;BME280;61923;51.846;5.856;2023-04-03T17:32:02;102631.94;;;18.94;34.16
73628;BME280;61923;51.846;5.856;2023-04-03T17:34:27;102631.81;;;18.96;34.29
73628;BME280;61923;51.846;5.856;2023-04-03T17:36:52;102638.88;;;18.95;34.28
73628;BME280;61923;51.846;5.856;2023-04-03T17:39:18;102639.00;;;18.94;34.44
73628;BME280;61923;51.846;5.856;2023-04-03T17:41:43;102633.06;;;18.92;34.31
73628;BME280;61923;51.846;5.856;2023-04-03T17:44:10;102634.44;;;18.96;34.27
73628;BME280;61923;51.846;5.856;2023-04-03T17:46:36;102641.91;;;19.00;34.22
73628;BME280;61923;51.846;5.856;2023-04-03T17:49:01;102642.22;;;18.97;33.95
73628;BME280;61923;51.846;5.856;2023-04-03T17:51:28;102633.31;;;18.98;33.68
73628;BME280;61923;51.846;5.856;2023-04-03T17:53:53;102643.72;;;19.00;33.73
73628;BME280;61923;51.846;5.856;2023-04-03T17:56:23;102641.22;;;18.98;33.75
73628;BME280;61923;51.846;5.856;2023-04-03T17:58:52;102642.03;;;18.99;33.77
73628;BME280;61923;51.846;5.856;2023-04-03T18:01:19;102641.91;;;19.00;33.49
73628;BME280;61923;51.846;5.856;2023-04-03T18:03:45;102643.72;;;19.00;33.57
73628;BME280;61923;51.846;5.856;2023-04-03T18:06:14;102655.09;;;19.00;33.37
73628;BME280;61923;51.846;5.856;2023-04-03T18:08:46;102635.81;;;19.00;33.31
73628;BME280;61923;51.846;5.856;2023-04-03T18:11:13;102649.00;;;19.00;33.24
73628;BME280;61923;51.846;5.856;2023-04-03T18:13:38;102636.78;;;18.99;33.23
73628;BME280;61923;51.846;5.856;2023-04-03T18:16:05;102645.53;;;18.99;33.26
73628;BME280;61923;51.846;5.856;2023-04-03T18:18:31;102645.66;;;18.98;32.98
73628;BME280;61923;51.846;5.856;2023-04-03T18:20:56;102645.66;;;18.98;33.28
73628;BME280;61923;51.846;5.856;2023-04-03T18:23:22;102651.75;;;18.98;33.24
73628;BME280;61923;51.846;5.856;2023-04-03T18:25:48;102647.47;;;18.97;33.15
73628;BME280;61923;51.846;5.856;2023-04-03T18:28:13;102652.59;;;18.99;33.14
73628;BME280;61923;51.846;5.856;2023-04-03T18:30:40;102657.16;;;18.97;33.07
73628;BME280;61923;51.846;5.856;2023-04-03T18:33:05;102652.59;;;18.99;33.16
73628;BME280;61923;51.846;5.856;2023-04-03T18:35:31;102647.75;;;18.94;33.21
73628;BME280;61923;51.846;5.856;2023-04-03T18:37:56;102646.06;;;18.93;32.92
73628;BME280;61923;51.846;5.856;2023-04-03T18:40:21;102651.19;;;18.95;33.08
73628;BME280;61923;51.846;5.856;2023-04-03T18:42:47;102647.88;;;18.93;33.14
73628;BME280;61923;51.846;5.856;2023-04-03T18:45:16;102646.22;;;18.92;32.92
73628;BME280;61923;51.846;5.856;2023-04-03T18:47:45;102647.88;;;18.93;33.17
73628;BME280;61923;51.846;5.856;2023-04-03T18:50:11;102653.97;;;18.93;33.12
73628;BME280;61923;51.846;5.856;2023-04-03T18:52:37;102649.13;;;18.88;32.86
73628;BME280;61923;51.846;5.856;2023-04-03T18:55:02;102653.97;;;18.93;32.93
73628;BME280;61923;51.846;5.856;2023-04-03T18:57:27;102653.13;;;18.93;32.94
73628;BME280;61923;51.846;5.856;2023-04-03T18:59:54;102653.81;;;18.95;33.01
73628;BME280;61923;51.846;5.856;2023-04-03T19:02:19;102664.34;;;18.95;33.26
73628;BME280;61923;51.846;5.856;2023-04-03T19:04:46;102671.44;;;18.94;33.25
73628;BME280;61923;51.846;5.856;2023-04-03T19:07:12;102666.16;;;18.94;33.18
73628;BME280;61923;51.846;5.856;2023-04-03T19:09:37;102667.00;;;18.95;32.95
73628;BME280;61923;51.846;5.856;2023-04-03T19:12:04;102662.72;;;18.94;32.93
73628;BME280;61923;51.846;5.856;2023-04-03T19:14:29;102659.06;;;18.85;33.35
73628;BME280;61923;51.846;5.856;2023-04-03T19:16:55;102666.44;;;18.81;33.64
73628;BME280;61923;51.846;5.856;2023-04-03T19:19:20;102664.75;;;18.80;33.97
73628;BME280;61923;51.846;5.856;2023-04-03T19:21:45;102662.13;;;18.80;33.61
73628;BME280;61923;51.846;5.856;2023-04-03T19:24:11;102660.47;;;18.79;33.80
73628;BME280;61923;51.846;5.856;2023-04-03T19:26:37;102662.13;;;18.80;33.97
73628;BME280;61923;51.846;5.856;2023-04-03T19:29:03;102658.78;;;18.78;33.89
73628;BME280;61923;51.846;5.856;2023-04-03T19:31:28;102656.97;;;18.79;33.85
73628;BME280;61923;51.846;5.856;2023-04-03T19:33:55;102663.34;;;18.76;34.05
73628;BME280;61923;51.846;5.856;2023-04-03T19:36:21;102652.94;;;18.75;34.07
73628;BME280;61923;51.846;5.856;2023-04-03T19:38:46;102660.84;;;18.75;33.94
73628;BME280;61923;51.846;5.856;2023-04-03T19:41:18;102659.03;;;18.75;33.57
73628;BME280;61923;51.846;5.856;2023-04-03T19:43:44;102659.31;;;18.72;33.98
73628;BME280;61923;51.846;5.856;2023-04-03T19:46:10;102654.50;;;18.77;34.05
73628;BME280;61923;51.846;5.856;2023-04-03T19:48:36;102658.78;;;18.78;34.04
73628;BME280;61923;51.846;5.856;2023-04-03T19:51:01;102665.75;;;18.79;34.24
73628;BME280;61923;51.846;5.856;2023-04-03T19:53:28;102665.03;;;18.77;34.66
73628;BME280;61923;51.846;5.856;2023-04-03T19:55:55;102655.91;;;18.81;33.80
73628;BME280;61923;51.846;5.856;2023-04-03T19:58:21;102663.66;;;18.83;33.78
73628;BME280;61923;51.846;5.856;2023-04-03T20:00:47;102656.59;;;18.83;34.13
73628;BME280;61923;51.846;5.856;2023-04-03T20:03:13;102659.06;;;18.85;34.08
73628;BME280;61923;51.846;5.856;2023-04-03T20:05:38;102666.84;;;18.86;33.92
73628;BME280;61923;51.846;5.856;2023-04-03T20:08:03;102661.19;;;18.81;34.75
73628;BME280;61923;51.846;5.856;2023-04-03T20:10:28;102656.31;;;18.86;33.70
73628;BME280;61923;51.846;5.856;2023-04-03T20:12:54;102657.31;;;18.85;33.98
73628;BME280;61923;51.846;5.856;2023-04-03T20:15:19;102658.13;;;18.86;34.45
73628;BME280;61923;51.846;5.856;2023-04-03T20:17:45;102658.94;;;18.86;34.35
73628;BME280;61923;51.846;5.856;2023-04-03T20:20:10;102656.44;;;18.85;34.49
73628;BME280;61923;51.846;5.856;2023-04-03T20:22:37;102657.31;;;18.85;34.58
73628;BME280;61923;51.846;5.856;2023-04-03T20:25:04;102658.81;;;18.88;34.12
73628;BME280;61923;51.846;5.856;2023-04-03T20:27:30;102658.94;;;18.86;34.16
73628;BME280;61923;51.846;5.856;2023-04-03T20:29:57;102658.94;;;18.86;34.06
73628;BME280;61923;51.846;5.856;2023-04-03T20:32:22;102655.50;;;18.86;34.41
73628;BME280;61923;51.846;5.856;2023-04-03T20:34:48;102654.66;;;18.85;34.66
73628;BME280;61923;51.846;5.856;2023-04-03T20:37:13;102668.66;;;18.86;34.71
73628;BME280;61923;51.846;5.856;2023-04-03T20:39:44;102656.44;;;18.85;34.79
73628;BME280;61923;51.846;5.856;2023-04-03T20:42:09;102663.25;;;18.87;34.52
73628;BME280;61923;51.846;5.856;2023-04-03T20:44:34;102663.94;;;18.89;34.18
73628;BME280;61923;51.846;5.856;2023-04-03T20:47:01;102657.00;;;18.88;34.02
73628;BME280;61923;51.846;5.856;2023-04-03T20:49:26;102663.66;;;18.93;34.38
73628;BME280;61923;51.846;5.856;2023-04-03T20:51:51;102665.34;;;18.94;33.91
73628;BME280;61923;51.846;5.856;2023-04-03T20:54:17;102661.84;;;18.93;34.28
73628;BME280;61923;51.846;5.856;2023-04-03T20:56:43;102668.09;;;18.92;34.13
73628;BME280;61923;51.846;5.856;2023-04-03T20:59:11;102668.53;;;18.97;33.91
73628;BME280;61923;51.846;5.856;2023-04-03T21:01:38;102670.06;;;19.00;33.82
73628;BME280;61923;51.846;5.856;2023-04-03T21:04:33;102661.16;;;19.01;33.88
73628;BME280;61923;51.846;5.856;2023-04-03T21:21:23;102676.41;;;19.17;33.67
73628;BME280;61923;51.846;5.856;2023-04-03T21:23:49;102662.31;;;19.18;34.16
73628;BME280;61923;51.846;5.856;2023-04-03T21:26:16;102666.44;;;19.20;34.03
73628;BME280;61923;51.846;5.856;2023-04-03T21:28:42;102659.25;;;19.22;33.74
73628;BME280;61923;51.846;5.856;2023-04-03T21:31:08;102656.47;;;19.24;34.26
73628;BME280;61923;51.846;5.856;2023-04-03T21:33:33;102650.09;;;19.26;33.84
73628;BME280;61923;51.846;5.856;2023-04-03T21:35:58;102645.09;;;19.33;34.12
73628;BME280;61923;51.846;5.856;2023-04-03T21:38:24;102640.66;;;19.34;33.82
73628;BME280;61923;51.846;5.856;2023-04-03T21:40:55;102632.88;;;19.42;33.64
73628;BME280;61923;51.846;5.856;2023-04-03T21:43:22;102623.59;;;19.38;34.01
73628;BME280;61923;51.846;5.856;2023-04-03T21:45:51;102622.34;;;19.42;33.62
73628;BME280;61923;51.846;5.856;2023-04-03T21:48:17;102626.78;;;19.41;34.04
73628;BME280;61923;51.846;5.856;2023-04-03T21:50:44;102636.22;;;19.44;33.64
73628;BME280;61923;51.846;5.856;2023-04-03T21:53:09;102638.00;;;19.53;33.29
73628;BME280;61923;51.846;5.856;2023-04-03T21:55:35;102644.22;;;19.52;33.22
73628;BME280;61923;51.846;5.856;2023-04-03T21:58:00;102650.63;;;19.40;33.27
73628;BME280;61923;51.846;5.856;2023-04-03T22:00:25;102653.97;;;19.42;33.11
73628;BME280;61923;51.846;5.856;2023-04-03T22:02:51;102651.19;;;19.43;33.10
73628;BME280;61923;51.846;5.856;2023-04-03T22:05:16;102653.94;;;19.52;32.73
73628;BME280;61923;51.846;5.856;2023-04-03T22:07:45;102644.22;;;19.52;32.75
73628;BME280;61923;51.846;5.856;2023-04-03T22:10:12;102651.72;;;19.47;32.99
73628;BME280;61923;51.846;5.856;2023-04-03T22:12:40;102648.81;;;19.50;33.02
73628;BME280;61923;51.846;5.856;2023-04-03T22:15:06;102652.13;;;19.52;33.05
73628;BME280;61923;51.846;5.856;2023-04-03T22:17:32;102645.06;;;19.53;33.02
73628;BME280;61923;51.846;5.856;2023-04-03T22:20:00;102648.13;;;19.48;32.86
73628;BME280;61923;51.846;5.856;2023-04-03T22:22:26;102641.47;;;19.54;33.36
73628;BME280;61923;51.846;5.856;2023-04-03T22:24:51;102636.75;;;19.57;32.66
73628;BME280;61923;51.846;5.856;2023-04-03T22:27:16;102646.16;;;19.60;32.87
73628;BME280;61923;51.846;5.856;2023-04-03T22:29:42;102642.28;;;19.64;32.87
73628;BME280;61923;51.846;5.856;2023-04-03T22:32:07;102635.63;;;19.60;32.83
73628;BME280;61923;51.846;5.856;2023-04-03T22:34:32;102630.31;;;19.69;32.90
73628;BME280;61923;51.846;5.856;2023-04-03T22:37:02;102632.97;;;19.60;32.74
73628;BME280;61923;51.846;5.856;2023-04-03T22:39:27;102632.97;;;19.69;32.72
73628;BME280;61923;51.846;5.856;2023-04-03T22:41:53;102628.41;;;19.72;32.48
73628;BME280;61923;51.846;5.856;2023-04-03T22:44:18;102626.69;;;19.70;32.92
73628;BME280;61923;51.846;5.856;2023-04-03T22:46:44;102625.63;;;19.73;32.49
73628;BME280;61923;51.846;5.856;2023-04-03T22:49:10;102626.69;;;19.70;32.91
73628;BME280;61923;51.846;5.856;2023-04-03T22:51:36;102619.50;;;19.73;32.58
73628;BME280;61923;51.846;5.856;2023-04-03T22:54:01;102624.38;;;19.77;32.32
73628;BME280;61923;51.846;5.856;2023-04-03T22:56:26;102619.94;;;19.78;32.62
73628;BME280;61923;51.846;5.856;2023-04-03T22:58:52;102617.56;;;19.75;32.26
73628;BME280;61923;51.846;5.856;2023-04-03T23:01:17;102616.72;;;19.84;32.58
73628;BME280;61923;51.846;5.856;2023-04-03T23:03:44;102614.75;;;19.86;32.34
73628;BME280;61923;51.846;5.856;2023-04-03T23:06:09;102607.13;;;19.83;32.23
73628;BME280;61923;51.846;5.856;2023-04-03T23:08:36;102610.16;;;19.88;32.18
73628;BME280;61923;51.846;5.856;2023-04-03T23:11:03;102618.06;;;19.88;32.26
73628;BME280;61923;51.846;5.856;2023-04-03T23:13:30;102618.66;;;19.82;32.30
73628;BME280;61923;51.846;5.856;2023-04-03T23:15:57;102622.81;;;19.84;32.46
73628;BME280;61923;51.846;5.856;2023-04-03T23:18:24;102620.59;;;19.80;32.62
73628;BME280;61923;51.846;5.856;2023-04-03T23:20:50;102617.53;;;19.84;32.09
73628;BME280;61923;51.846;5.856;2023-04-03T23:23:22;102614.47;;;19.89;32.05
73628;BME280;61923;51.846;5.856;2023-04-03T23:25:55;102618.31;;;19.95;32.08
73628;BME280;61923;51.846;5.856;2023-04-03T23:28:21;102618.34;;;19.85;32.28
73628;BME280;61923;51.846;5.856;2023-04-03T23:30:47;102618.06;;;19.88;32.01
73628;BME280;61923;51.846;5.856;2023-04-03T23:33:12;102616.13;;;19.90;32.46
73628;BME280;61923;51.846;5.856;2023-04-03T23:35:44;102622.66;;;19.86;32.47
73628;BME280;61923;51.846;5.856;2023-04-03T23:38:11;102618.66;;;19.82;32.46
73628;BME280;61923;51.846;5.856;2023-04-03T23:40:36;102616.28;;;19.79;32.36
73628;BME280;61923;51.846;5.856;2023-04-03T23:43:02;102613.66;;;19.79;32.28
73628;BME280;61923;51.846;5.856;2023-04-03T23:45:27;102619.09;;;19.77;32.29
73628;BME280;61923;51.846;5.856;2023-04-03T23:47:52;102620.59;;;19.80;32.10
73628;BME280;61923;51.846;5.856;2023-04-03T23:50:18;102625.88;;;19.80;32.49
73628;BME280;61923;51.846;5.856;2023-04-03T23:52:43;102627.84;;;19.78;32.39
73628;BME280;61923;51.846;5.856;2023-04-03T23:55:08;102632.28;;;19.77;32.38
73628;BME280;61923;51.846;5.856;2023-04-03T23:57:34;102629.78;;;19.76;32.19
73628;BME280;61923;51.846;5.856;2023-04-03T23:59:59;102629.78;;;19.76;32.30
