sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T00:06:28;0.78;;3.88;3.71;7141.7;;3861.9;3833.6;7141.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T00:20:47;1.02;;4.21;4.1;7731.4;;4454.3;4441.0;7731.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T00:50:04;0.48;;3.66;3.5;6846.3;;3567.4;3545.3;6845.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T01:04:23;0.18;;3.44;3.39;6642.8;;3365.8;3355.7;6642.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T01:18:22;0.6;;3.82;3.66;7049.9;;3771.2;3749.5;7049.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T01:32:21;0.18;;3.44;3.39;6662.9;;3385.9;3375.8;6662.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T01:46:49;0.01;;2.84;2.79;5787.6;;2510.6;2503.0;5787.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T02:01:38;0.01;;2.95;2.84;5874.1;;2595.5;2577.3;5873.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T02:16:26;0.01;;2.73;2.68;5642.3;;2365.3;2358.3;5642.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T02:31:46;0.01;;2.57;2.46;5310.2;;2031.6;2014.9;5309.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T02:47:15;0.01;;2.41;2.3;5086.6;;1807.6;1789.3;5086.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T03:01:34;0.01;;2.3;2.24;4998.7;;1721.8;1716.7;4998.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T03:15:33;0.01;;2.35;2.24;4971.8;;1693.1;1677.0;4971.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T03:30:02;0.01;;2.19;2.13;4823.0;;1546.1;1541.5;4822.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T03:44:21;0.01;;2.13;2.08;4726.6;;1449.3;1442.7;4726.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T03:58:49;0.01;;2.46;2.41;5259.3;;1982.4;1976.5;5259.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T04:13:08;0.01;;2.13;2.08;4748.2;;1471.3;1466.9;4748.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T04:27:07;0.01;;2.24;2.19;4887.6;;1610.0;1601.0;4887.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T04:41:06;0.01;;2.57;2.19;4912.2;;1626.4;1565.8;4910.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T04:55:35;0.01;;1.92;1.86;4434.3;;1156.7;1149.1;4434.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T05:09:54;0.01;;2.13;2.03;4666.3;;1387.9;1374.7;4666.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T05:23:53;0.01;;2.24;2.19;4938.1;;1661.2;1656.2;4938.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T05:37:52;0.01;;2.13;2.08;4752.8;;1475.9;1471.6;4752.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T05:52:20;0.01;;2.13;2.03;4685.2;;1406.6;1392.0;4684.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T06:34:38;0.01;;2.3;2.19;4865.6;;1586.6;1568.7;4865.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T06:49:38;0.01;;2.13;2.08;4742.0;;1465.1;1460.7;4741.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T07:04:37;0.01;;2.46;2.08;4712.1;;1425.7;1361.0;4710.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T07:18:36;0.01;;2.13;2.08;4758.9;;1482.0;1477.6;4758.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T07:32:36;0.01;;2.03;1.97;4532.4;;1253.5;1237.5;4532.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T08:02:39;0.01;;2.08;1.92;4461.8;;1181.4;1155.6;4461.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T08:18:39;0.01;;1.86;1.81;4343.8;;1066.4;1060.0;4343.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T08:32:38;0.01;;1.92;1.81;4320.4;;1041.6;1025.8;4320.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T08:46:37;0.01;;1.92;1.75;4229.5;;948.3;918.3;4228.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T09:00:37;0.01;;1.75;1.59;4030.6;;749.9;723.7;4030.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T09:14:36;0.01;;1.81;1.64;4065.0;;784.3;757.9;4064.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T09:29:04;0.01;;1.48;1.37;3711.5;;432.8;420.1;3711.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T09:43:23;0.01;;1.59;1.48;3843.6;;564.2;546.6;3843.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T09:57:22;0.01;;1.43;1.37;3677.5;;399.0;387.5;3677.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T10:28:25;0.01;;1.43;1.37;3660.7;;383.0;376.2;3660.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T10:42:24;0.01;;1.64;1.43;3770.9;;488.9;454.3;3770.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T11:10:51;0.01;;1.43;1.32;3619.5;;340.7;327.1;3619.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T11:25:10;0.01;;1.86;1.48;3815.8;;527.9;456.1;3814.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T11:39:39;0.01;;1.59;1.48;3828.4;;548.0;524.4;3827.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T11:54:27;0.01;;1.48;1.48;3852.8;;576.0;574.3;3852.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T12:38:03;0.01;;1.43;1.43;3765.3;;488.5;487.0;3765.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T12:52:22;0.01;;1.81;1.64;4068.6;;787.8;760.4;4068.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T13:07:22;0.01;;1.64;1.59;3987.3;;708.2;692.1;3987.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T13:22:22;0.01;;1.75;1.59;3991.0;;710.1;682.3;3990.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T13:36:21;0.01;;1.59;1.59;4008.3;;731.4;729.3;4008.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T13:50:20;0.01;;1.81;1.64;4041.3;;759.5;726.1;4040.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T14:32:06;0.01;;1.75;1.64;4051.6;;771.4;748.4;4051.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T14:46:05;0.01;;1.92;1.7;4136.0;;852.3;806.8;4135.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T15:00:04;0.01;;1.54;1.54;3890.9;;613.8;610.7;3890.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T15:14:03;0.01;;1.75;1.59;3993.9;;712.1;678.8;3993.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T15:28:02;0.01;;2.9;2.84;5877.5;;2600.5;2592.8;5877.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T15:42:31;0.01;;1.92;1.86;4388.7;;1110.4;1098.5;4388.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T16:26:50;0.01;;1.75;1.64;4088.2;;809.6;796.3;4087.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T16:40:49;0.01;;2.3;2.24;4964.9;;1687.3;1677.6;4964.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T16:54:48;0.01;;1.7;1.64;4109.1;;831.3;822.9;4108.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T17:08:47;0.01;;1.64;1.64;4066.4;;789.6;787.2;4066.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T17:37:34;0.01;;1.7;1.7;4159.4;;882.6;880.0;4159.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T17:52:03;0.01;;2.84;2.73;5744.1;;2467.1;2459.8;5744.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T18:06:22;0.01;;2.13;2.08;4777.2;;1500.4;1495.9;4777.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T18:20:50;0.01;;3.01;2.95;6027.7;;2750.7;2742.5;6027.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T18:35:09;0.01;;1.75;1.75;4233.7;;956.8;954.0;4233.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T18:50:09;0.01;;1.92;1.81;4351.7;;1073.5;1062.4;4351.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T19:05:09;0.01;;2.08;1.92;4506.7;;1227.2;1206.6;4506.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T19:19:08;0.01;;2.13;1.97;4551.7;;1271.0;1243.6;4551.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T19:33:36;0.01;;2.68;2.57;5447.0;;2168.5;2152.4;5446.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T19:47:56;0.01;;2.68;2.62;5512.2;;2235.3;2228.6;5512.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T20:01:55;2.76;;5.79;5.62;9971.0;;6693.8;6673.8;9970.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T20:15:54;1.32;;4.48;4.37;8113.3;;4836.1;4821.7;8113.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T20:29:53;0.01;;2.62;2.24;4951.8;;1664.4;1593.1;4950.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T20:43:52;1.08;;4.26;4.15;7835.6;;4558.5;4544.9;7835.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T20:58:20;0.06;;3.33;3.17;6388.4;;3110.3;3094.2;6388.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T21:12:40;0.01;;3.12;3.06;6171.9;;2894.9;2886.2;6171.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T21:27:08;0.01;;2.03;1.97;4599.8;;1322.2;1314.0;4599.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T21:55:26;0.01;;2.41;2.08;4724.1;;1439.3;1385.0;4722.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T22:09:25;0.01;;2.41;2.13;4770.6;;1486.5;1436.2;4769.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T22:23:24;0.01;;2.73;2.3;5024.7;;1736.8;1662.6;5023.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T22:38:25;0.01;;2.08;2.03;4650.7;;1372.5;1360.5;4650.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T22:53:24;0.01;;2.19;2.13;4806.3;;1529.4;1524.8;4806.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T23:07:23;0.01;;2.19;2.13;4838.5;;1561.6;1556.9;4838.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T23:21:51;0.01;;2.46;2.08;4719.0;;1432.0;1364.3;4717.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-03T23:36:40;0.01;;2.41;2.24;4941.1;;1660.8;1634.4;4940.6;
