sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-04-03T00:21:22;2.54;2.54;2.49;2.31;18.45;18.44;18.42;18.26;15.30;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T00:22:59;2.54;2.53;2.46;2.25;18.01;18.00;17.98;17.79;14.87;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T00:26:02;2.16;2.16;2.12;1.97;15.74;15.74;15.72;15.59;13.07;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T00:27:08;2.48;2.47;2.44;2.26;18.07;18.07;18.05;17.90;15.01;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T00:30:07;2.24;2.24;2.21;2.07;16.50;16.49;16.48;16.35;13.72;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T00:33:13;2.10;2.09;2.06;1.92;15.34;15.33;15.32;15.20;12.74;0.55
18453;SPS30;9356;52.202;20.950;2023-04-03T00:40:44;2.16;2.15;2.11;1.95;15.57;15.57;15.55;15.41;12.91;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T00:42:11;1.84;1.83;1.80;1.66;13.25;13.24;13.23;13.11;10.97;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T00:43:38;2.28;2.27;2.22;2.05;16.35;16.35;16.33;16.18;13.54;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T00:48:28;2.48;2.46;2.35;2.10;16.83;16.82;16.79;16.57;13.78;0.61
18453;SPS30;9356;52.202;20.950;2023-04-03T00:49:58;2.31;2.29;2.20;1.97;15.78;15.77;15.75;15.54;12.94;0.61
18453;SPS30;9356;52.202;20.950;2023-04-03T00:53:10;2.54;2.53;2.47;2.27;18.14;18.14;18.12;17.94;15.01;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T00:54:22;2.22;2.20;2.15;1.97;15.71;15.71;15.69;15.53;12.98;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T00:55:48;2.38;2.37;2.29;2.07;16.53;16.52;16.50;16.31;13.60;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T00:59:59;2.25;2.24;2.20;2.02;16.15;16.15;16.13;15.98;13.37;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T01:01:16;2.16;2.15;2.11;1.94;15.52;15.51;15.50;15.36;12.86;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T01:08:36;2.27;2.26;2.18;1.97;15.73;15.73;15.70;15.52;12.94;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T01:09:48;2.30;2.28;2.21;2.01;16.05;16.05;16.02;15.84;13.22;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T01:12:53;2.38;2.36;2.29;2.08;16.63;16.62;16.60;16.41;13.70;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T01:23:02;2.46;2.44;2.36;2.13;16.99;16.98;16.95;16.75;13.96;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T01:50:09;2.31;2.29;2.22;2.01;16.07;16.06;16.04;15.86;13.23;0.60
18453;SPS30;9356;52.202;20.950;2023-04-03T01:51:58;1.91;1.90;1.83;1.65;13.22;13.22;13.20;13.04;10.87;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T02:02:49;2.77;2.75;2.66;2.42;19.31;19.30;19.28;19.06;15.90;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T02:05:53;2.10;2.09;2.03;1.85;14.76;14.75;14.73;14.57;12.17;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T02:07:06;1.97;1.96;1.91;1.75;13.97;13.96;13.95;13.80;11.54;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T02:11:38;2.16;2.15;2.10;1.93;15.38;15.38;15.36;15.21;12.72;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T02:13:08;1.84;1.84;1.80;1.66;13.23;13.22;13.21;13.09;10.95;0.56
18453;SPS30;9356;52.202;20.950;2023-04-03T02:29:52;2.21;2.20;2.14;1.94;15.54;15.53;15.51;15.34;12.81;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T02:32:34;2.22;2.21;2.16;1.98;15.80;15.80;15.78;15.62;13.06;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T03:12:34;2.01;2.00;1.93;1.75;13.99;13.98;13.96;13.80;11.52;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T03:14:07;1.92;1.91;1.85;1.69;13.50;13.49;13.48;13.33;11.13;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T03:18:56;2.03;2.02;1.97;1.79;14.32;14.32;14.30;14.14;11.81;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T03:59:29;2.18;2.16;2.05;1.80;14.38;14.38;14.35;14.12;11.71;0.61
18453;SPS30;9356;52.202;20.950;2023-04-03T04:07:23;2.05;2.04;1.95;1.74;13.91;13.90;13.88;13.69;11.39;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T04:12:18;2.52;2.50;2.39;2.12;16.97;16.96;16.93;16.69;13.87;0.59
18453;SPS30;9356;52.202;20.950;2023-04-03T04:37:26;2.56;2.55;2.47;2.25;18.00;17.99;17.97;17.78;14.84;0.57
18453;SPS30;9356;52.202;20.950;2023-04-03T04:39:12;2.68;2.66;2.56;2.30;18.42;18.41;18.38;18.15;15.12;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T04:40:54;2.43;2.41;2.30;2.05;16.38;16.37;16.34;16.11;13.39;0.58
18453;SPS30;9356;52.202;20.950;2023-04-03T08:11:57;2.36;2.36;2.32;2.14;17.13;17.12;17.11;16.96;14.21;0.55
18453;SPS30;9356;52.202;20.950;2023-04-03T08:17:05;2.18;2.18;2.16;2.03;16.19;16.19;16.18;16.06;13.49;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T08:22:13;2.20;2.19;2.17;2.02;16.15;16.15;16.14;16.01;13.43;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T09:11:34;2.28;2.27;2.26;2.13;16.98;16.97;16.96;16.85;14.16;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T09:25:25;2.78;2.77;2.74;2.55;20.37;20.36;20.35;20.18;16.93;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T09:37:42;1.57;1.56;1.56;1.46;11.69;11.69;11.69;11.61;9.75;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T09:48:14;1.58;1.58;1.58;1.49;11.88;11.88;11.87;11.80;9.92;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T09:49:47;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.18;13.61;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T09:55:43;1.95;1.95;1.93;1.81;14.43;14.42;14.41;14.31;12.01;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T09:57:28;1.88;1.87;1.86;1.75;13.97;13.97;13.96;13.86;11.65;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T09:59:14;1.87;1.86;1.85;1.74;13.92;13.91;13.91;13.81;11.61;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T10:00:46;2.13;2.13;2.12;2.00;15.98;15.97;15.97;15.86;13.33;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T10:05:32;2.14;2.14;2.14;2.02;16.10;16.10;16.09;15.99;13.44;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T10:08:32;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.19;11.94;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T10:55:24;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.86;14.18;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T10:57:01;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.35;13.76;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T11:01:57;2.76;2.76;2.76;2.60;20.77;20.77;20.76;20.63;17.35;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T11:20:22;2.45;2.45;2.44;2.30;18.37;18.37;18.36;18.24;15.34;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T11:54:06;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.42;10.45;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T12:15:21;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.88;10.00;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T12:19:28;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.03;14.32;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T12:46:02;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.82;9.94;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T12:47:52;1.47;1.46;1.46;1.38;11.01;11.01;11.00;10.93;9.19;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T12:49:40;1.97;1.97;1.97;1.85;14.79;14.79;14.78;14.69;12.35;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T12:51:42;1.73;1.73;1.72;1.62;12.95;12.95;12.95;12.86;10.81;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T13:21:59;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.54;11.39;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T13:39:37;1.72;1.71;1.71;1.61;12.83;12.83;12.83;12.74;10.71;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T13:41:29;1.88;1.88;1.87;1.76;14.04;14.04;14.03;13.94;11.72;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T13:46:36;1.82;1.82;1.81;1.70;13.62;13.61;13.61;13.52;11.36;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T13:58:22;2.12;2.12;2.10;1.97;15.71;15.71;15.70;15.58;13.08;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T15:19:46;2.14;2.14;2.12;1.99;15.89;15.89;15.88;15.77;13.24;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T15:27:32;2.65;2.64;2.63;2.46;19.68;19.67;19.66;19.52;16.40;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T15:29:17;2.27;2.27;2.26;2.13;16.99;16.98;16.98;16.86;14.17;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T15:39:52;2.40;2.40;2.39;2.26;18.02;18.02;18.01;17.89;15.05;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T15:41:20;2.33;2.32;2.32;2.18;17.41;17.41;17.40;17.28;14.53;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T15:42:57;2.37;2.37;2.36;2.22;17.74;17.73;17.72;17.61;14.80;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T16:42:00;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.82;17.51;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T16:45:50;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.16;16.96;0.48
18453;SPS30;9356;52.202;20.950;2023-04-03T16:50:40;2.59;2.59;2.59;2.45;19.56;19.55;19.54;19.43;16.34;0.47
18453;SPS30;9356;52.202;20.950;2023-04-03T16:52:11;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.21;16.16;0.47
18453;SPS30;9356;52.202;20.950;2023-04-03T17:47:57;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.41;20.54;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T18:07:59;4.97;4.97;4.96;4.69;37.45;37.44;37.43;37.20;31.29;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T18:09:38;4.30;4.29;4.23;3.93;31.38;31.38;31.35;31.09;26.07;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T18:12:41;3.45;3.44;3.40;3.17;25.30;25.29;25.27;25.07;21.03;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T18:15:45;3.87;3.86;3.83;3.59;28.66;28.66;28.64;28.43;23.87;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T18:17:32;4.52;4.51;4.46;4.16;33.23;33.22;33.19;32.94;27.64;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T18:40:11;4.59;4.59;4.58;4.33;34.55;34.54;34.53;34.31;28.86;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T18:41:55;4.39;4.38;4.35;4.08;32.62;32.61;32.59;32.36;27.19;0.53
18453;SPS30;9356;52.202;20.950;2023-04-03T18:44:46;4.62;4.61;4.58;4.28;34.20;34.19;34.17;33.92;28.48;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T18:55:04;6.51;6.51;6.51;6.14;49.05;49.04;49.02;48.72;40.98;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T19:17:04;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.11;42.16;0.47
18453;SPS30;9356;52.202;20.950;2023-04-03T19:25:37;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.52;44.18;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T19:34:36;7.09;7.09;7.09;6.70;53.48;53.47;53.45;53.13;44.70;0.49
18453;SPS30;9356;52.202;20.950;2023-04-03T19:45:01;7.83;7.82;7.79;7.34;58.59;58.57;58.54;58.16;48.89;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T20:43:21;8.05;8.04;7.97;7.45;59.51;59.50;59.46;59.02;49.55;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T20:45:06;8.21;8.19;8.12;7.58;60.57;60.56;60.52;60.06;50.41;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T20:48:27;9.03;9.00;8.83;8.15;65.12;65.10;65.04;64.44;53.96;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T20:58:00;7.60;7.60;7.60;7.19;57.40;57.38;57.36;57.02;47.97;0.47
18453;SPS30;9356;52.202;20.950;2023-04-03T22:02:14;6.35;6.33;6.24;5.79;46.24;46.22;46.19;45.80;38.39;0.54
18453;SPS30;9356;52.202;20.950;2023-04-03T22:11:53;5.50;5.49;5.42;5.05;40.31;40.30;40.27;39.94;33.50;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T22:15:22;5.88;5.88;5.86;5.52;44.08;44.07;44.05;43.76;36.79;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T22:27:33;5.62;5.61;5.52;5.12;40.91;40.90;40.87;40.52;33.96;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T22:40:32;5.91;5.90;5.86;5.50;43.91;43.90;43.88;43.57;36.60;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T22:41:53;5.75;5.74;5.72;5.38;42.97;42.97;42.94;42.66;35.86;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T22:43:15;5.86;5.85;5.80;5.42;43.27;43.26;43.23;42.91;36.02;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T22:53:37;5.60;5.60;5.56;5.22;41.71;41.70;41.68;41.39;34.77;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T23:00:33;5.69;5.69;5.67;5.33;42.57;42.56;42.54;42.26;35.52;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T23:41:25;5.24;5.23;5.21;4.91;39.21;39.20;39.18;38.93;32.72;0.51
18453;SPS30;9356;52.202;20.950;2023-04-03T23:46:46;5.13;5.13;5.11;4.81;38.42;38.41;38.39;38.14;32.06;0.52
18453;SPS30;9356;52.202;20.950;2023-04-03T23:51:10;4.97;4.97;4.97;4.69;37.49;37.48;37.47;37.24;31.33;0.50
18453;SPS30;9356;52.202;20.950;2023-04-03T23:53:02;5.37;5.37;5.35;5.04;40.23;40.23;40.21;39.94;33.58;0.51
