sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:00:32;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:01:51;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:03:06;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:04:19;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:05:34;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:06:48;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:08:04;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:09:23;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:10:37;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:11:52;16;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:13:06;16;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:14:22;15;14;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:15:36;15;14;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:16:52;15;14;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:18:06;15;14;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:19:21;15;14;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:20:35;16;14;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:21:50;16;14;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:23:04;16;14;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:24:19;16;14;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:25:33;15;13;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:26:48;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:28:03;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:29:19;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:30:33;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:31:49;17;17;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:33:04;19;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:34:18;19;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:35:34;19;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:36:49;19;19;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:38:05;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:39:19;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:40:34;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:41:52;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:43:10;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:45:55;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:47:11;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:49:53;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:51:10;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:52:28;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:55:07;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:56:25;18;18;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:57:44;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T00:59:46;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:00:25;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:01:40;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:02:56;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:05:38;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:06:53;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:08:10;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:09:25;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:10:39;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:11:54;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:14:35;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:15:49;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:17:20;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:18:29;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:19:46;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:21:14;12;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:22:36;9;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:25:28;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:26:44;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:27:58;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:29:13;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:30:30;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:31:53;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:33:09;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:34:24;10;9;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:35:39;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:36:53;9;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:38:09;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:39:24;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:40:39;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:41:54;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:43:08;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:44:23;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:45:37;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:46:51;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:48:05;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:49:20;10;9;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:50:34;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:51:47;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:53:02;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:54:16;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:55:30;11;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:56:44;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:57:58;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T01:59:12;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:00:27;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:01:41;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:02:56;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:04:11;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:05:26;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:06:40;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:07:55;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:09:10;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:10:24;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:11:39;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:12:54;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:14:09;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:15:24;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:16:39;12;10;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:17:54;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:19:08;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:20:22;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:21:36;27;24;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:22:50;27;24;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:24:04;27;24;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:25:19;27;24;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:26:34;27;24;17
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:27:48;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:29:02;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:30:17;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:31:32;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:32:46;15;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:34:00;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:35:14;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:36:29;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:37:43;18;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:38:56;16;15;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:40:11;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:41:26;11;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:42:49;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:44:03;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:45:19;17;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:46:34;11;11;5
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:47:48;11;11;5
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:49:02;11;11;5
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:50:17;11;11;5
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:51:31;11;11;5
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:52:45;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:54:00;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:55:14;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:56:30;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:57:44;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T02:58:58;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:00:12;16;15;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:01:28;16;15;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:02:46;16;15;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:04:00;16;15;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:05:15;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:06:30;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:07:44;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:08:58;17;17;13
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:10:12;16;16;12
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:11:26;14;13;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:12:40;14;13;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:13:55;14;13;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:15:10;14;13;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:16:24;14;13;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:17:38;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:18:53;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:20:08;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:21:23;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:22:37;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:23:52;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:25:06;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:26:20;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:27:33;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:28:48;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:30:02;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:31:17;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:32:30;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:33:44;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:34:58;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:36:14;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:37:29;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:38:43;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:39:58;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:41:12;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:42:26;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:43:40;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:44:55;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:46:09;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:47:23;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:48:37;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:49:52;17;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:51:06;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:52:21;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:53:35;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:54:50;14;11;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:56:04;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:57:19;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:58:34;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T03:59:49;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:01:06;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:02:21;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:03:37;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:04:52;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:06:06;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:07:20;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:08:34;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:09:49;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:11:03;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:12:17;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:13:31;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:14:45;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:16:00;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:17:15;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:18:30;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:19:44;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:20:59;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:22:14;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:23:29;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:24:43;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:25:57;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:27:11;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:28:25;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:29:39;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:30:53;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:32:07;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:33:23;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:34:37;16;16;11
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:35:51;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:37:06;13;13;9
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:38:20;16;16;10
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:39:34;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:40:50;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:42:04;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:43:20;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:44:34;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:45:48;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:47:02;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:48:17;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:49:31;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:50:45;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:52:00;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:53:14;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:54:28;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:55:42;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:56:57;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:58:11;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T04:59:25;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:00:39;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:01:53;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:03:07;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:04:21;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:05:35;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:06:50;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:08:04;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:09:19;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:10:34;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:11:49;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:13:04;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:14:18;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:15:32;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:16:46;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:18:01;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:19:15;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:20:29;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:21:44;13;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:22:59;8;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:24:14;8;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:25:30;8;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:26:44;8;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:27:58;7;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:29:13;7;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:30:27;7;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:31:41;7;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:32:55;7;7;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:34:09;8;8;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:35:23;8;8;4
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:36:37;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:37:51;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:39:05;10;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:40:20;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:41:35;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:42:49;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:44:03;12;12;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:45:17;11;10;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:46:32;12;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:47:47;12;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:49:01;12;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:50:16;12;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:51:34;12;11;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:52:50;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:54:12;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:55:32;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:56:46;13;13;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:58:00;11;11;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T05:59:14;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:00:29;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:01:44;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:02:59;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:04:14;8;8;6
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:05:29;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:06:48;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:08:07;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:09:24;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:10:40;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:11:54;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:13:12;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:14:26;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:15:40;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:16:54;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:18:09;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:19:24;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:20:39;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:21:54;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:23:09;8;8;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:24:24;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:25:39;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:26:54;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:28:09;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:29:24;10;10;7
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:30:38;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:31:52;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:33:06;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:34:20;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:35:35;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:36:52;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:38:06;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:39:23;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:40:37;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:41:52;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:43:06;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:44:22;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:45:36;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:46:50;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:48:07;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:49:21;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:50:35;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:51:49;14;12;8
40685;PMS7003;26367;50.14597569;19.18440074;2023-04-03T06:53:04;14;12;8
