sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34775;SDS011;20989;52.566;13.346;2023-04-03T00:01:50;1.67;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:04:51;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:07:51;0.80;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:10:52;2.42;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:13:53;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:16:53;1.05;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:19:54;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:22:55;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:25:56;1.10;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:28:57;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:31:57;0.43;;;0.43;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:34:58;0.57;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:37:58;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:41:00;0.82;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:44:16;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:47:21;0.68;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:50:22;0.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:53:43;1.20;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:56:47;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T00:59:51;1.02;;;0.75;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:02:57;0.75;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:05:58;0.63;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:08:59;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:12:17;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:15:23;0.93;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:18:26;0.85;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:21:46;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:25:25;0.55;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:28:30;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:31:49;0.80;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:34:51;0.68;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:37:52;0.82;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:40:53;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:43:53;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:46:54;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:49:55;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:52:56;1.02;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:55:57;0.60;;;0.43;;
34775;SDS011;20989;52.566;13.346;2023-04-03T01:58:58;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:01:58;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:04:59;1.30;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:08:00;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:11:01;0.73;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:14:01;0.73;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:17:02;0.38;;;0.38;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:20:05;1.45;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:23:06;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:26:08;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:29:13;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:32:14;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:35:16;1.45;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:38:16;0.45;;;0.43;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:41:17;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:44:18;0.60;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:47:19;0.63;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:50:20;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:53:22;0.80;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:56:23;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T02:59:24;0.32;;;0.32;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:02:25;0.60;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:05:27;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:08:29;0.55;;;0.55;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:11:30;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:14:32;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:17:33;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:20:35;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:23:37;0.68;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:26:38;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:29:40;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:32:41;0.68;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:35:42;0.75;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:38:44;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:41:45;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:44:46;0.75;;;0.55;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:47:47;0.75;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:50:49;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:53:51;1.02;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:56:52;0.80;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T03:59:55;0.52;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:02:56;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:05:57;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:08:58;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:11:59;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:15:00;0.50;;;0.47;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:18:01;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:21:02;0.57;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:24:03;1.38;;;0.75;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:27:05;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:30:06;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:33:07;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:36:08;0.55;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:39:09;0.57;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:42:10;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:45:12;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:48:13;0.57;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:51:14;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:54:15;1.00;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T04:57:16;1.77;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:00:36;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:03:37;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:06:38;0.40;;;0.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:09:39;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:12:42;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:15:43;0.57;;;0.55;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:18:44;0.77;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:21:45;0.82;;;0.52;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:24:46;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:27:47;0.93;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:30:55;1.73;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:33:56;1.52;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:36:58;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:39:59;1.25;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:43:00;1.77;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:46:01;1.40;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:49:02;0.90;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:55:57;0.63;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T05:58:58;8.23;;;0.57;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:02:01;4.07;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:05:01;3.70;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:08:10;5.75;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:14:53;2.05;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:17:59;8.45;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:21:03;0.65;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:24:08;1.23;;;0.45;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:27:16;3.50;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:30:18;6.72;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:37:17;5.68;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:40:23;2.80;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:43:26;8.77;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:46:27;5.18;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:49:27;5.63;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:52:29;13.32;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:55:29;16.77;;;1.83;;
34775;SDS011;20989;52.566;13.346;2023-04-03T06:58:31;6.32;;;1.75;;
34775;SDS011;20989;52.566;13.346;2023-04-03T08:41:36;6.45;;;1.05;;
34775;SDS011;20989;52.566;13.346;2023-04-03T08:48:11;2.50;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T08:51:21;0.90;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T08:55:06;1.77;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T08:57:53;1.67;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:00:59;0.65;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:04:33;1.17;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:07:39;0.85;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:21:01;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:24:09;0.73;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:27:12;0.88;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:30:16;14.82;;;1.30;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:33:19;1.95;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T09:56:27;1.08;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:04:18;14.88;;;1.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:07:32;8.18;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:10:37;7.80;;;1.42;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:29:58;3.45;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:45:03;4.78;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:54:26;2.92;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-03T10:57:35;1.70;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:03:44;4.10;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:07:00;4.55;;;1.33;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:10:15;1.60;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:13:33;3.05;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:16:41;1.40;;;1.02;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:19:57;3.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:23:05;2.22;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:26:21;3.10;;;1.02;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:29:28;1.98;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:32:49;0.98;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:36:32;1.58;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:39:34;4.13;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:43:03;2.78;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:46:22;2.10;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:49:57;3.00;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:56:40;3.40;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T11:59:36;8.52;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:02:38;3.15;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:05:38;1.42;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:11:40;1.80;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:14:41;1.20;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:17:43;2.60;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:20:56;1.85;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:24:23;1.33;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:27:36;1.80;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:30:40;4.55;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:37:03;4.57;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:43:59;1.52;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:47:43;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:50:47;1.20;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:54:00;0.95;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T12:57:15;4.30;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:03:35;2.45;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:06:42;3.38;;;0.85;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:09:44;0.88;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:12:56;6.95;;;1.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:16:09;2.30;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:19:16;7.05;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:22:28;27.17;;;1.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:25:32;2.05;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:28:34;3.58;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:31:37;3.25;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:34:42;1.77;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:37:53;7.40;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:40:56;3.38;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:47:23;2.90;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:50:25;2.60;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:53:26;1.95;;;1.02;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:56:32;6.40;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-03T13:59:37;1.42;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:02:38;3.92;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:05:39;2.25;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:08:40;4.40;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:11:41;1.85;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:14:42;3.08;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:17:45;2.90;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:20:46;3.65;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:23:47;3.55;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:26:49;1.25;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:29:52;4.07;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:32:55;1.67;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:35:56;1.48;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:38:56;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:41:57;1.05;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:44:59;1.90;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:48:01;9.98;;;1.25;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:51:03;4.38;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:54:05;3.15;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T14:57:11;3.97;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:00:16;2.67;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:03:19;2.67;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:06:21;4.38;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:09:26;1.98;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:12:27;7.85;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:15:29;10.40;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:18:31;7.00;;;1.45;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:21:37;3.95;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:24:39;4.80;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:27:40;11.02;;;1.13;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:30:41;3.15;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:33:42;5.35;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:36:43;10.82;;;1.35;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:39:44;5.38;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:42:44;18.63;;;2.05;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:45:45;16.95;;;1.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:48:46;15.30;;;1.40;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:51:46;6.90;;;1.38;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:54:47;12.07;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T15:57:48;4.68;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:00:49;4.55;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:03:50;4.93;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:06:50;3.60;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:09:52;4.78;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:12:52;1.85;;;1.20;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:15:54;2.70;;;1.08;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:18:55;4.15;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:21:56;4.05;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:24:57;3.15;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:27:57;4.72;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:30:59;2.20;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:34:01;0.82;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:37:02;1.75;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:40:03;1.58;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:43:05;5.00;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:46:05;1.90;;;1.00;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:49:06;1.15;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:56:02;3.08;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-03T16:59:09;1.13;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:02:11;2.15;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:05:12;4.05;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:08:16;4.15;;;1.17;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:11:18;1.77;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:14:31;3.53;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:17:33;2.45;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:20:37;2.70;;;1.23;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:23:38;6.03;;;0.93;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:26:40;5.22;;;0.88;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:29:42;1.23;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:32:45;4.90;;;0.95;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:35:47;1.27;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:38:52;2.10;;;0.82;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:41:53;2.58;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:44:55;2.72;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:47:56;3.17;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:50:57;1.17;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:53:59;3.13;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T17:57:01;0.95;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:00:03;1.50;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:03:05;1.10;;;0.98;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:06:08;1.38;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:12:36;0.95;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:15:38;1.05;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:18:44;1.38;;;0.85;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:21:45;2.97;;;0.77;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:24:47;0.95;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:27:49;2.90;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:30:52;0.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:33:53;2.10;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:36:58;0.88;;;0.85;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:39:59;1.80;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:43:01;1.42;;;1.10;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:46:02;1.20;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:49:07;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:52:09;0.85;;;0.80;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:55:11;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T18:58:13;0.93;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:01:14;0.88;;;0.65;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:04:15;0.65;;;0.63;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:07:16;1.02;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:10:18;0.50;;;0.50;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:13:19;0.70;;;0.70;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:16:20;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:19:21;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:22:22;0.68;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:25:23;1.70;;;0.68;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:28:24;1.85;;;0.73;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:31:26;0.77;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:34:26;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:37:28;0.75;;;0.75;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:40:29;1.00;;;0.90;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:43:31;0.60;;;0.60;;
34775;SDS011;20989;52.566;13.346;2023-04-03T19:46:33;0.88;;;0.60;;
