sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48751;SDS011;34544;48.836;9.174;2023-04-03T00:01:02;3.60;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:03:28;3.35;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:05:54;4.03;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:08:19;3.65;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:10:45;3.83;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:13:11;5.15;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:15:37;3.40;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:18:04;6.82;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:20:30;5.05;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:22:56;2.72;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:25:21;5.10;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:27:47;3.55;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:30:14;3.28;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:32:41;2.97;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:35:06;4.32;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:37:32;4.25;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:39:58;3.38;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:42:24;4.15;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:47:22;4.00;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:49:49;3.13;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:52:17;3.70;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:54:47;3.60;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:57:15;3.47;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T00:59:44;3.95;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:02:13;3.25;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:04:40;3.72;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:07:09;3.50;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:09:47;3.90;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:12:25;4.00;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:14:54;7.75;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:17:33;4.90;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:25:28;2.72;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:27:55;7.03;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:30:21;3.30;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:32:53;3.63;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:35:18;4.05;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:37:44;8.10;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:40:10;2.45;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:42:36;3.83;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:45:02;5.28;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:47:28;3.13;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:49:53;5.00;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:52:19;4.55;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:54:45;4.63;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:57:10;3.40;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T01:59:36;3.60;;;2.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:02:02;3.47;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:04:28;4.75;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:06:54;2.70;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:09:19;5.63;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:11:45;3.47;;;2.78;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:14:12;6.45;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:16:38;3.25;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:19:03;3.95;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:21:29;6.60;;;2.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:23:55;5.18;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:26:22;3.85;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:28:48;3.70;;;3.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:31:13;5.30;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:33:43;3.88;;;2.80;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:36:11;5.05;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:38:41;3.92;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:41:10;3.60;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:43:37;5.10;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:46:04;2.53;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:48:30;3.50;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:50:56;6.63;;;2.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:53:22;2.72;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:55:49;4.40;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T02:58:15;4.60;;;2.55;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:00:41;4.38;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:03:07;5.30;;;2.70;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:05:32;5.40;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:07:58;2.72;;;2.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:10:24;2.92;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:12:50;3.25;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:15:16;5.68;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:17:42;3.45;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:20:08;2.67;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:22:35;3.85;;;3.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:25:01;3.67;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:27:27;2.88;;;2.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:29:53;3.45;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:32:20;2.25;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:34:45;3.00;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:37:11;3.10;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:39:37;3.75;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:42:02;6.75;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:44:28;3.25;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:46:55;3.35;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:49:21;4.28;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:51:47;7.90;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:54:13;5.13;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:56:39;2.17;;;1.73;;
48751;SDS011;34544;48.836;9.174;2023-04-03T03:59:05;5.70;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:01:32;4.03;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:03:58;6.18;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:06:28;3.92;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:08:57;3.60;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:11:23;3.95;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:13:51;14.60;;;4.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:16:19;16.63;;;3.97;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:18:44;10.60;;;3.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:21:10;8.07;;;3.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:23:37;3.75;;;2.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:26:03;4.88;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:28:33;2.50;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:31:00;3.10;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:33:27;5.20;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:35:54;4.85;;;3.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:38:20;5.25;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:40:47;3.25;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:43:14;3.50;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:45:41;2.83;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:48:08;3.88;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:50:34;4.38;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:53:00;2.38;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:55:26;3.53;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T04:57:52;3.08;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:00:19;3.03;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:02:45;2.30;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:05:11;4.93;;;2.78;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:07:37;3.22;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:10:03;2.75;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:12:31;5.85;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:14:59;7.10;;;3.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:17:27;2.67;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:19:55;3.30;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:22:22;6.03;;;3.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:24:50;3.70;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:27:17;4.13;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:29:47;2.83;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:32:18;2.30;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:34:48;3.72;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:37:14;2.00;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:39:41;2.28;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:42:07;4.95;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:44:33;2.45;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:47:00;3.67;;;2.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:49:26;3.33;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:51:51;4.93;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:54:27;3.20;;;1.97;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:57:01;3.95;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T05:59:27;1.73;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:01:56;3.90;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:04:23;7.65;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:06:50;2.90;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:09:18;3.45;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:11:45;4.15;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:14:11;4.25;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:16:37;5.13;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:19:06;2.20;;;1.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:21:33;4.28;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:24:02;4.25;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:26:28;2.17;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:28:54;3.55;;;2.72;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:31:20;4.32;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:33:47;4.38;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:36:13;2.50;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:38:38;6.13;;;2.03;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:41:04;6.10;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:43:30;7.22;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:45:58;3.67;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:48:24;2.50;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:50:49;3.03;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:53:15;4.68;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:55:41;5.75;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T06:58:07;4.03;;;2.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:00:32;2.95;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:02:58;3.78;;;2.58;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:05:24;4.47;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:07:51;6.63;;;2.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:10:17;3.83;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:12:43;6.03;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:15:09;6.10;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:17:35;4.97;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:20:02;9.35;;;2.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:22:30;9.35;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:24:56;3.28;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:27:22;2.85;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:29:47;3.22;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:32:13;4.18;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:34:40;3.03;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:37:06;4.47;;;2.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:39:32;3.22;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:41:58;4.65;;;2.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:44:24;7.10;;;2.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:46:50;3.45;;;1.77;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:49:16;5.35;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:51:43;3.25;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:54:09;6.10;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:56:35;7.32;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T07:59:01;3.72;;;1.90;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:01:27;5.38;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:03:53;3.42;;;1.92;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:06:19;5.25;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:08:45;6.15;;;2.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:11:10;6.60;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:13:36;3.55;;;2.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:16:09;3.05;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:18:36;5.53;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:21:05;3.58;;;2.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:23:31;5.63;;;3.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:25:56;3.95;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:28:22;4.18;;;2.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:30:48;3.78;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:33:14;8.40;;;3.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:35:41;3.47;;;2.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:38:07;4.30;;;2.53;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:40:34;3.85;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:50:43;7.45;;;2.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:53:24;6.20;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:55:53;4.78;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-04-03T08:58:27;5.90;;;2.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:03:42;3.47;;;2.08;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:06:24;8.10;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:09:15;7.28;;;2.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:12:17;5.68;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:20:49;6.85;;;3.72;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:23:17;3.60;;;2.28;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:25:54;2.88;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:28:25;4.97;;;2.22;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:30:51;2.75;;;2.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:33:16;3.45;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:35:42;7.10;;;2.67;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:40:41;4.22;;;2.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:45:47;4.75;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:48:16;4.57;;;2.00;;
48751;SDS011;34544;48.836;9.174;2023-04-03T09:58:37;3.72;;;1.73;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:01:06;2.95;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:03:45;5.00;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:06:22;3.83;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:08:59;2.95;;;1.67;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:11:29;5.82;;;2.47;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:13:59;2.88;;;1.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:22:12;3.83;;;2.10;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:24:44;2.47;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:27:24;3.85;;;2.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:38:56;3.58;;;1.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:41:50;2.90;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:45:03;2.92;;;1.85;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:50:45;2.35;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:53:30;1.42;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:56:01;2.83;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T10:58:48;7.93;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:01:30;2.83;;;1.55;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:04:04;3.80;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:09:47;2.80;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:12:17;1.55;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:14:49;1.50;;;1.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:20:01;3.28;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:22:35;4.60;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:27:42;5.32;;;1.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:30:22;3.15;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:33:24;1.45;;;1.15;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:35:54;2.92;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:38:25;3.05;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:40:56;1.90;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:43:27;4.60;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:50:56;3.17;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:55:55;3.50;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-04-03T11:58:23;4.63;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:00:54;2.13;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:05:55;1.65;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:08:29;2.80;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:13:37;3.53;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:16:28;3.17;;;1.43;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:46:43;5.00;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:49:23;7.75;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:51:58;4.10;;;1.55;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:54:35;3.85;;;1.73;;
48751;SDS011;34544;48.836;9.174;2023-04-03T12:59:36;3.20;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:02:07;4.40;;;1.75;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:04:42;5.85;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:07:18;2.53;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:09:58;2.38;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:12:44;4.22;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:15:25;1.65;;;1.55;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:17:53;2.60;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:20:21;2.42;;;1.45;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:25:25;5.15;;;2.05;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:27:54;8.25;;;1.83;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:30:28;4.30;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:32:56;2.20;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:35:29;2.47;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:38:33;2.38;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:41:00;2.92;;;1.80;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:43:33;2.47;;;1.17;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:48:38;2.45;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:53:42;2.70;;;1.42;;
48751;SDS011;34544;48.836;9.174;2023-04-03T13:56:21;4.88;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:01:46;5.05;;;2.95;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:04:26;1.83;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:06:55;2.72;;;1.98;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:09:22;6.20;;;1.88;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:11:50;5.97;;;1.65;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:14:36;1.67;;;1.38;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:17:10;5.05;;;1.75;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:19:40;2.95;;;1.52;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:22:10;2.33;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:24:46;2.22;;;1.50;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:27:46;3.47;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:30:07;1.58;;;1.27;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:32:38;2.50;;;1.40;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:35:04;2.45;;;1.55;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:37:30;1.95;;;1.30;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:39:58;1.33;;;1.13;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:42:29;2.78;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:44:57;2.55;;;1.23;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:47:26;4.45;;;1.60;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:49:53;1.83;;;1.35;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:52:27;2.53;;;1.20;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:54:55;5.40;;;1.70;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:57:21;2.20;;;1.33;;
48751;SDS011;34544;48.836;9.174;2023-04-03T14:59:50;3.55;;;1.63;;
48751;SDS011;34544;48.836;9.174;2023-04-03T15:04:55;1.40;;;1.25;;
48751;SDS011;34544;48.836;9.174;2023-04-03T15:07:22;3.30;;;1.63;;
