sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-04-03T00:00:41;99159.88;;;7.01
28803;BMP280;15949;55.656;37.422;2023-04-03T00:05:46;99168.75;;;7.00
28803;BMP280;15949;55.656;37.422;2023-04-03T00:10:52;99163.91;;;6.90
28803;BMP280;15949;55.656;37.422;2023-04-03T00:15:58;99164.94;;;6.89
28803;BMP280;15949;55.656;37.422;2023-04-03T00:21:04;99167.41;;;6.86
28803;BMP280;15949;55.656;37.422;2023-04-03T00:26:10;99165.88;;;6.85
28803;BMP280;15949;55.656;37.422;2023-04-03T00:31:16;99161.47;;;6.85
28803;BMP280;15949;55.656;37.422;2023-04-03T00:36:22;99161.00;;;6.83
28803;BMP280;15949;55.656;37.422;2023-04-03T00:41:27;99160.09;;;6.79
28803;BMP280;15949;55.656;37.422;2023-04-03T00:46:33;99163.47;;;6.80
28803;BMP280;15949;55.656;37.422;2023-04-03T00:51:39;99172.75;;;6.81
28803;BMP280;15949;55.656;37.422;2023-04-03T00:56:44;99162.97;;;6.86
28803;BMP280;15949;55.656;37.422;2023-04-03T01:01:50;99159.63;;;6.86
28803;BMP280;15949;55.656;37.422;2023-04-03T01:07:00;99167.56;;;6.81
28803;BMP280;15949;55.656;37.422;2023-04-03T01:12:15;99160.72;;;6.76
28803;BMP280;15949;55.656;37.422;2023-04-03T01:22:56;99168.81;;;6.66
28803;BMP280;15949;55.656;37.422;2023-04-03T01:28:05;99166.41;;;6.61
28803;BMP280;15949;55.656;37.422;2023-04-03T01:33:11;99159.41;;;6.53
28803;BMP280;15949;55.656;37.422;2023-04-03T01:38:16;99163.38;;;6.42
28803;BMP280;15949;55.656;37.422;2023-04-03T01:43:22;99174.97;;;6.36
28803;BMP280;15949;55.656;37.422;2023-04-03T01:48:28;99167.19;;;6.27
28803;BMP280;15949;55.656;37.422;2023-04-03T01:53:33;99166.13;;;6.19
28803;BMP280;15949;55.656;37.422;2023-04-03T01:58:39;99177.09;;;6.16
28803;BMP280;15949;55.656;37.422;2023-04-03T02:03:45;99174.50;;;6.16
28803;BMP280;15949;55.656;37.422;2023-04-03T02:08:50;99171.00;;;6.12
28803;BMP280;15949;55.656;37.422;2023-04-03T02:13:56;99171.00;;;6.12
28803;BMP280;15949;55.656;37.422;2023-04-03T02:19:01;99170.06;;;6.08
28803;BMP280;15949;55.656;37.422;2023-04-03T02:24:07;99166.13;;;6.02
28803;BMP280;15949;55.656;37.422;2023-04-03T02:29:13;99161.41;;;6.04
28803;BMP280;15949;55.656;37.422;2023-04-03T02:34:19;99173.41;;;6.00
28803;BMP280;15949;55.656;37.422;2023-04-03T02:39:25;99169.00;;;6.01
28803;BMP280;15949;55.656;37.422;2023-04-03T02:44:31;99173.28;;;5.97
28803;BMP280;15949;55.656;37.422;2023-04-03T02:49:37;99174.19;;;5.92
28803;BMP280;15949;55.656;37.422;2023-04-03T02:54:42;99172.03;;;5.86
28803;BMP280;15949;55.656;37.422;2023-04-03T02:59:48;99178.09;;;5.81
28803;BMP280;15949;55.656;37.422;2023-04-03T03:04:53;99174.31;;;5.79
28803;BMP280;15949;55.656;37.422;2023-04-03T03:09:59;99180.66;;;5.73
28803;BMP280;15949;55.656;37.422;2023-04-03T03:15:06;99174.88;;;5.67
28803;BMP280;15949;55.656;37.422;2023-04-03T03:20:12;99181.25;;;5.61
28803;BMP280;15949;55.656;37.422;2023-04-03T03:25:20;99183.72;;;5.57
28803;BMP280;15949;55.656;37.422;2023-04-03T03:30:26;99187.91;;;5.53
28803;BMP280;15949;55.656;37.422;2023-04-03T03:35:32;99181.69;;;5.46
28803;BMP280;15949;55.656;37.422;2023-04-03T03:40:38;99178.16;;;5.42
28803;BMP280;15949;55.656;37.422;2023-04-03T03:45:44;99191.38;;;5.40
28803;BMP280;15949;55.656;37.422;2023-04-03T03:50:50;99183.91;;;5.39
28803;BMP280;15949;55.656;37.422;2023-04-03T03:55:56;99186.78;;;5.37
28803;BMP280;15949;55.656;37.422;2023-04-03T04:01:03;99196.84;;;5.39
28803;BMP280;15949;55.656;37.422;2023-04-03T04:06:09;99191.84;;;5.42
28803;BMP280;15949;55.656;37.422;2023-04-03T04:11:15;99187.28;;;5.48
28803;BMP280;15949;55.656;37.422;2023-04-03T04:16:20;99192.03;;;5.54
28803;BMP280;15949;55.656;37.422;2023-04-03T04:21:26;99204.22;;;5.62
28803;BMP280;15949;55.656;37.422;2023-04-03T04:26:32;99207.47;;;5.77
28803;BMP280;15949;55.656;37.422;2023-04-03T04:31:37;99211.31;;;5.88
28803;BMP280;15949;55.656;37.422;2023-04-03T04:36:43;99208.88;;;6.00
28803;BMP280;15949;55.656;37.422;2023-04-03T04:41:48;99209.34;;;6.10
28803;BMP280;15949;55.656;37.422;2023-04-03T04:46:54;99201.75;;;6.23
28803;BMP280;15949;55.656;37.422;2023-04-03T04:52:00;99214.38;;;6.41
28803;BMP280;15949;55.656;37.422;2023-04-03T04:57:05;99204.19;;;6.53
28803;BMP280;15949;55.656;37.422;2023-04-03T05:02:11;99214.69;;;6.65
28803;BMP280;15949;55.656;37.422;2023-04-03T05:07:17;99213.44;;;6.80
28803;BMP280;15949;55.656;37.422;2023-04-03T05:12:22;99218.59;;;6.89
28803;BMP280;15949;55.656;37.422;2023-04-03T05:17:28;99219.03;;;6.99
28803;BMP280;15949;55.656;37.422;2023-04-03T05:22:34;99215.94;;;7.14
28803;BMP280;15949;55.656;37.422;2023-04-03T05:27:40;99222.94;;;7.22
28803;BMP280;15949;55.656;37.422;2023-04-03T05:32:45;99218.91;;;7.33
28803;BMP280;15949;55.656;37.422;2023-04-03T05:37:51;99218.88;;;7.42
28803;BMP280;15949;55.656;37.422;2023-04-03T05:42:57;99212.75;;;7.47
28803;BMP280;15949;55.656;37.422;2023-04-03T05:48:03;99224.97;;;7.46
28803;BMP280;15949;55.656;37.422;2023-04-03T05:53:22;99234.13;;;7.44
28803;BMP280;15949;55.656;37.422;2023-04-03T05:58:30;99229.81;;;7.48
28803;BMP280;15949;55.656;37.422;2023-04-03T06:03:36;99242.19;;;7.51
28803;BMP280;15949;55.656;37.422;2023-04-03T06:08:41;99246.56;;;7.59
28803;BMP280;15949;55.656;37.422;2023-04-03T06:13:48;99247.72;;;7.70
28803;BMP280;15949;55.656;37.422;2023-04-03T06:18:54;99251.72;;;7.67
28803;BMP280;15949;55.656;37.422;2023-04-03T06:24:04;99251.38;;;7.69
28803;BMP280;15949;55.656;37.422;2023-04-03T06:29:10;99250.66;;;7.68
28803;BMP280;15949;55.656;37.422;2023-04-03T06:34:16;99251.34;;;7.77
28803;BMP280;15949;55.656;37.422;2023-04-03T06:39:23;99246.72;;;7.83
28803;BMP280;15949;55.656;37.422;2023-04-03T06:44:28;99255.63;;;8.03
28803;BMP280;15949;55.656;37.422;2023-04-03T06:49:34;99253.47;;;8.25
28803;BMP280;15949;55.656;37.422;2023-04-03T06:54:42;99251.63;;;8.46
28803;BMP280;15949;55.656;37.422;2023-04-03T06:59:47;99263.00;;;8.75
28803;BMP280;15949;55.656;37.422;2023-04-03T07:04:53;99258.50;;;9.08
28803;BMP280;15949;55.656;37.422;2023-04-03T07:09:58;99260.38;;;9.32
28803;BMP280;15949;55.656;37.422;2023-04-03T07:15:05;99261.16;;;9.56
28803;BMP280;15949;55.656;37.422;2023-04-03T07:20:11;99256.69;;;9.69
28803;BMP280;15949;55.656;37.422;2023-04-03T07:25:17;99252.19;;;9.94
28803;BMP280;15949;55.656;37.422;2023-04-03T07:30:22;99259.25;;;10.21
28803;BMP280;15949;55.656;37.422;2023-04-03T07:35:28;99261.41;;;10.31
28803;BMP280;15949;55.656;37.422;2023-04-03T07:40:34;99258.72;;;10.55
28803;BMP280;15949;55.656;37.422;2023-04-03T07:45:40;99258.31;;;10.84
28803;BMP280;15949;55.656;37.422;2023-04-03T07:50:45;99259.25;;;10.92
28803;BMP280;15949;55.656;37.422;2023-04-03T07:55:51;99256.72;;;11.11
28803;BMP280;15949;55.656;37.422;2023-04-03T08:01:00;99258.31;;;11.16
28803;BMP280;15949;55.656;37.422;2023-04-03T08:06:07;99258.81;;;11.06
28803;BMP280;15949;55.656;37.422;2023-04-03T08:11:13;99259.78;;;11.13
28803;BMP280;15949;55.656;37.422;2023-04-03T08:16:22;99263.53;;;11.16
28803;BMP280;15949;55.656;37.422;2023-04-03T08:21:28;99254.94;;;11.31
28803;BMP280;15949;55.656;37.422;2023-04-03T08:26:34;99258.00;;;11.52
28803;BMP280;15949;55.656;37.422;2023-04-03T08:31:40;99264.78;;;11.72
28803;BMP280;15949;55.656;37.422;2023-04-03T08:36:45;99265.44;;;11.85
28803;BMP280;15949;55.656;37.422;2023-04-03T08:41:52;99273.44;;;11.95
28803;BMP280;15949;55.656;37.422;2023-04-03T08:47:17;99271.38;;;12.04
28803;BMP280;15949;55.656;37.422;2023-04-03T08:57:41;99293.34;;;12.19
28803;BMP280;15949;55.656;37.422;2023-04-03T09:02:51;99283.50;;;12.32
28803;BMP280;15949;55.656;37.422;2023-04-03T09:14:07;99296.59;;;12.54
28803;BMP280;15949;55.656;37.422;2023-04-03T09:19:35;99288.84;;;12.58
28803;BMP280;15949;55.656;37.422;2023-04-03T09:24:52;99290.03;;;12.64
28803;BMP280;15949;55.656;37.422;2023-04-03T09:30:01;99292.88;;;12.78
28803;BMP280;15949;55.656;37.422;2023-04-03T09:35:28;99293.69;;;13.05
28803;BMP280;15949;55.656;37.422;2023-04-03T09:40:46;99298.47;;;12.99
28803;BMP280;15949;55.656;37.422;2023-04-03T09:45:53;99293.91;;;12.93
28803;BMP280;15949;55.656;37.422;2023-04-03T09:51:01;99294.25;;;12.91
28803;BMP280;15949;55.656;37.422;2023-04-03T09:56:29;99298.56;;;13.03
28803;BMP280;15949;55.656;37.422;2023-04-03T10:01:37;99305.66;;;13.28
28803;BMP280;15949;55.656;37.422;2023-04-03T10:12:09;99309.59;;;13.41
28803;BMP280;15949;55.656;37.422;2023-04-03T10:43:36;99315.38;;;12.60
28803;BMP280;15949;55.656;37.422;2023-04-03T10:54:45;99313.78;;;12.74
28803;BMP280;15949;55.656;37.422;2023-04-03T11:00:06;99310.50;;;12.81
28803;BMP280;15949;55.656;37.422;2023-04-03T11:05:26;99303.94;;;12.91
28803;BMP280;15949;55.656;37.422;2023-04-03T11:10:44;99311.38;;;13.11
28803;BMP280;15949;55.656;37.422;2023-04-03T11:15:53;99314.59;;;13.27
28803;BMP280;15949;55.656;37.422;2023-04-03T11:26:17;99305.25;;;13.53
28803;BMP280;15949;55.656;37.422;2023-04-03T11:36:49;99303.72;;;14.11
28803;BMP280;15949;55.656;37.422;2023-04-03T11:42:22;99313.53;;;14.18
28803;BMP280;15949;55.656;37.422;2023-04-03T11:47:48;99307.78;;;14.05
28803;BMP280;15949;55.656;37.422;2023-04-03T11:52:57;99313.78;;;14.05
28803;BMP280;15949;55.656;37.422;2023-04-03T11:58:15;99309.91;;;13.96
28803;BMP280;15949;55.656;37.422;2023-04-03T12:19:13;99301.59;;;13.08
28803;BMP280;15949;55.656;37.422;2023-04-03T12:24:31;99313.41;;;12.99
28803;BMP280;15949;55.656;37.422;2023-04-03T12:29:43;99307.78;;;12.97
28803;BMP280;15949;55.656;37.422;2023-04-03T12:35:20;99305.78;;;12.90
28803;BMP280;15949;55.656;37.422;2023-04-03T12:40:31;99297.56;;;12.88
28803;BMP280;15949;55.656;37.422;2023-04-03T12:45:50;99300.41;;;12.79
28803;BMP280;15949;55.656;37.422;2023-04-03T12:50:58;99303.34;;;12.78
28803;BMP280;15949;55.656;37.422;2023-04-03T13:01:28;99307.97;;;12.43
28803;BMP280;15949;55.656;37.422;2023-04-03T13:06:39;99317.47;;;12.32
28803;BMP280;15949;55.656;37.422;2023-04-03T13:11:45;99315.31;;;12.18
28803;BMP280;15949;55.656;37.422;2023-04-03T13:17:15;99317.59;;;12.00
28803;BMP280;15949;55.656;37.422;2023-04-03T13:22:25;99319.38;;;11.77
28803;BMP280;15949;55.656;37.422;2023-04-03T13:27:32;99328.97;;;11.58
28803;BMP280;15949;55.656;37.422;2023-04-03T13:32:38;99325.47;;;11.50
28803;BMP280;15949;55.656;37.422;2023-04-03T13:37:54;99327.50;;;11.41
28803;BMP280;15949;55.656;37.422;2023-04-03T13:43:25;99331.00;;;11.33
28803;BMP280;15949;55.656;37.422;2023-04-03T13:48:37;99328.94;;;11.23
28803;BMP280;15949;55.656;37.422;2023-04-03T13:54:13;99336.75;;;11.23
28803;BMP280;15949;55.656;37.422;2023-04-03T14:04:23;99333.63;;;11.17
28803;BMP280;15949;55.656;37.422;2023-04-03T14:09:29;99326.13;;;11.16
28803;BMP280;15949;55.656;37.422;2023-04-03T14:14:36;99328.50;;;11.21
28803;BMP280;15949;55.656;37.422;2023-04-03T14:19:44;99322.44;;;11.17
28803;BMP280;15949;55.656;37.422;2023-04-03T14:24:51;99332.03;;;11.13
28803;BMP280;15949;55.656;37.422;2023-04-03T14:29:58;99321.16;;;11.11
28803;BMP280;15949;55.656;37.422;2023-04-03T14:35:05;99321.50;;;11.09
28803;BMP280;15949;55.656;37.422;2023-04-03T14:40:15;99325.63;;;11.10
28803;BMP280;15949;55.656;37.422;2023-04-03T14:45:21;99325.44;;;11.03
28803;BMP280;15949;55.656;37.422;2023-04-03T14:50:27;99329.91;;;11.03
28803;BMP280;15949;55.656;37.422;2023-04-03T14:55:33;99330.75;;;10.91
28803;BMP280;15949;55.656;37.422;2023-04-03T15:00:38;99334.38;;;10.86
28803;BMP280;15949;55.656;37.422;2023-04-03T15:05:46;99329.78;;;10.83
28803;BMP280;15949;55.656;37.422;2023-04-03T15:10:52;99322.13;;;10.75
28803;BMP280;15949;55.656;37.422;2023-04-03T15:15:58;99323.25;;;10.74
28803;BMP280;15949;55.656;37.422;2023-04-03T15:21:04;99328.47;;;10.74
28803;BMP280;15949;55.656;37.422;2023-04-03T15:26:10;99328.00;;;10.72
28803;BMP280;15949;55.656;37.422;2023-04-03T15:31:16;99318.13;;;10.65
28803;BMP280;15949;55.656;37.422;2023-04-03T15:36:21;99326.88;;;10.57
28803;BMP280;15949;55.656;37.422;2023-04-03T15:41:27;99327.97;;;10.56
28803;BMP280;15949;55.656;37.422;2023-04-03T15:46:32;99333.84;;;10.53
28803;BMP280;15949;55.656;37.422;2023-04-03T15:51:38;99330.63;;;10.44
28803;BMP280;15949;55.656;37.422;2023-04-03T15:56:44;99340.34;;;10.32
28803;BMP280;15949;55.656;37.422;2023-04-03T16:01:49;99343.72;;;10.20
28803;BMP280;15949;55.656;37.422;2023-04-03T16:06:56;99338.97;;;10.10
28803;BMP280;15949;55.656;37.422;2023-04-03T16:12:02;99340.94;;;10.01
28803;BMP280;15949;55.656;37.422;2023-04-03T16:17:08;99340.84;;;9.97
28803;BMP280;15949;55.656;37.422;2023-04-03T16:22:14;99348.72;;;10.01
28803;BMP280;15949;55.656;37.422;2023-04-03T16:27:20;99350.69;;;10.04
28803;BMP280;15949;55.656;37.422;2023-04-03T16:32:29;99358.50;;;10.04
28803;BMP280;15949;55.656;37.422;2023-04-03T16:37:35;99362.75;;;9.96
28803;BMP280;15949;55.656;37.422;2023-04-03T16:42:41;99364.13;;;9.94
28803;BMP280;15949;55.656;37.422;2023-04-03T16:47:47;99375.22;;;9.91
28803;BMP280;15949;55.656;37.422;2023-04-03T16:52:52;99374.34;;;9.87
28803;BMP280;15949;55.656;37.422;2023-04-03T16:57:58;99379.66;;;9.78
28803;BMP280;15949;55.656;37.422;2023-04-03T17:03:04;99377.25;;;9.73
28803;BMP280;15949;55.656;37.422;2023-04-03T17:08:09;99385.38;;;9.72
28803;BMP280;15949;55.656;37.422;2023-04-03T17:13:15;99381.59;;;9.69
28803;BMP280;15949;55.656;37.422;2023-04-03T17:18:20;99386.06;;;9.69
28803;BMP280;15949;55.656;37.422;2023-04-03T17:23:27;99390.38;;;9.64
28803;BMP280;15949;55.656;37.422;2023-04-03T17:28:33;99387.97;;;9.59
28803;BMP280;15949;55.656;37.422;2023-04-03T17:33:39;99400.34;;;9.62
28803;BMP280;15949;55.656;37.422;2023-04-03T17:38:44;99394.06;;;9.63
28803;BMP280;15949;55.656;37.422;2023-04-03T17:43:52;99389.50;;;9.60
28803;BMP280;15949;55.656;37.422;2023-04-03T17:49:01;99393.19;;;9.59
28803;BMP280;15949;55.656;37.422;2023-04-03T17:54:08;99389.72;;;9.55
28803;BMP280;15949;55.656;37.422;2023-04-03T17:59:14;99393.72;;;9.53
28803;BMP280;15949;55.656;37.422;2023-04-03T18:04:21;99393.59;;;9.49
28803;BMP280;15949;55.656;37.422;2023-04-03T18:09:29;99389.25;;;9.41
28803;BMP280;15949;55.656;37.422;2023-04-03T18:14:36;99393.28;;;9.39
28803;BMP280;15949;55.656;37.422;2023-04-03T18:19:42;99389.03;;;9.34
28803;BMP280;15949;55.656;37.422;2023-04-03T18:24:49;99387.50;;;9.33
28803;BMP280;15949;55.656;37.422;2023-04-03T18:30:03;99389.13;;;9.26
28803;BMP280;15949;55.656;37.422;2023-04-03T18:35:11;99386.38;;;9.22
28803;BMP280;15949;55.656;37.422;2023-04-03T18:40:17;99381.16;;;9.22
28803;BMP280;15949;55.656;37.422;2023-04-03T18:45:22;99383.66;;;9.19
28803;BMP280;15949;55.656;37.422;2023-04-03T18:50:28;99380.50;;;9.13
28803;BMP280;15949;55.656;37.422;2023-04-03T18:55:34;99386.81;;;9.12
28803;BMP280;15949;55.656;37.422;2023-04-03T19:00:40;99385.28;;;9.11
28803;BMP280;15949;55.656;37.422;2023-04-03T19:05:46;99389.72;;;9.11
28803;BMP280;15949;55.656;37.422;2023-04-03T19:10:51;99392.22;;;9.07
28803;BMP280;15949;55.656;37.422;2023-04-03T19:15:57;99379.63;;;9.09
28803;BMP280;15949;55.656;37.422;2023-04-03T19:21:04;99386.13;;;9.03
28803;BMP280;15949;55.656;37.422;2023-04-03T19:26:12;99385.84;;;8.96
28803;BMP280;15949;55.656;37.422;2023-04-03T19:31:19;99382.56;;;8.87
28803;BMP280;15949;55.656;37.422;2023-04-03T19:36:28;99386.66;;;8.76
28803;BMP280;15949;55.656;37.422;2023-04-03T19:41:35;99382.81;;;8.73
28803;BMP280;15949;55.656;37.422;2023-04-03T19:46:41;99386.66;;;8.76
28803;BMP280;15949;55.656;37.422;2023-04-03T19:51:47;99391.84;;;8.76
28803;BMP280;15949;55.656;37.422;2023-04-03T19:56:53;99381.47;;;8.76
28803;BMP280;15949;55.656;37.422;2023-04-03T20:01:58;99387.81;;;8.78
28803;BMP280;15949;55.656;37.422;2023-04-03T20:07:04;99381.28;;;8.72
28803;BMP280;15949;55.656;37.422;2023-04-03T20:12:09;99385.47;;;8.65
28803;BMP280;15949;55.656;37.422;2023-04-03T20:17:16;99379.78;;;8.51
28803;BMP280;15949;55.656;37.422;2023-04-03T20:22:22;99373.41;;;8.48
28803;BMP280;15949;55.656;37.422;2023-04-03T20:27:27;99377.38;;;8.45
28803;BMP280;15949;55.656;37.422;2023-04-03T20:32:34;99380.16;;;8.40
28803;BMP280;15949;55.656;37.422;2023-04-03T20:37:39;99379.25;;;8.36
28803;BMP280;15949;55.656;37.422;2023-04-03T20:42:47;99381.59;;;8.29
28803;BMP280;15949;55.656;37.422;2023-04-03T20:47:52;99378.09;;;8.25
28803;BMP280;15949;55.656;37.422;2023-04-03T20:52:59;99381.13;;;8.27
28803;BMP280;15949;55.656;37.422;2023-04-03T20:58:05;99373.81;;;8.29
28803;BMP280;15949;55.656;37.422;2023-04-03T21:03:11;99366.94;;;8.25
28803;BMP280;15949;55.656;37.422;2023-04-03T21:19:44;99354.25;;;8.32
28803;BMP280;15949;55.656;37.422;2023-04-03T21:24:50;99351.84;;;8.27
28803;BMP280;15949;55.656;37.422;2023-04-03T21:29:56;99356.88;;;8.23
28803;BMP280;15949;55.656;37.422;2023-04-03T21:35:02;99360.09;;;8.20
28803;BMP280;15949;55.656;37.422;2023-04-03T21:40:09;99351.59;;;8.11
28803;BMP280;15949;55.656;37.422;2023-04-03T21:45:15;99356.69;;;8.08
28803;BMP280;15949;55.656;37.422;2023-04-03T21:50:21;99352.13;;;8.05
28803;BMP280;15949;55.656;37.422;2023-04-03T21:55:27;99357.13;;;8.01
28803;BMP280;15949;55.656;37.422;2023-04-03T22:00:32;99352.59;;;7.98
28803;BMP280;15949;55.656;37.422;2023-04-03T22:05:38;99348.66;;;7.92
28803;BMP280;15949;55.656;37.422;2023-04-03T22:10:44;99341.78;;;7.87
28803;BMP280;15949;55.656;37.422;2023-04-03T22:15:50;99330.53;;;7.83
28803;BMP280;15949;55.656;37.422;2023-04-03T22:20:56;99332.50;;;7.78
28803;BMP280;15949;55.656;37.422;2023-04-03T22:26:06;99338.09;;;7.68
28803;BMP280;15949;55.656;37.422;2023-04-03T22:31:13;99326.63;;;7.60
28803;BMP280;15949;55.656;37.422;2023-04-03T22:36:20;99334.75;;;7.59
28803;BMP280;15949;55.656;37.422;2023-04-03T22:41:26;99331.81;;;7.60
28803;BMP280;15949;55.656;37.422;2023-04-03T22:46:31;99328.97;;;7.53
28803;BMP280;15949;55.656;37.422;2023-04-03T22:51:37;99320.28;;;7.49
28803;BMP280;15949;55.656;37.422;2023-04-03T22:56:42;99323.69;;;7.41
28803;BMP280;15949;55.656;37.422;2023-04-03T23:01:48;99319.09;;;7.29
28803;BMP280;15949;55.656;37.422;2023-04-03T23:06:54;99322.47;;;7.21
28803;BMP280;15949;55.656;37.422;2023-04-03T23:11:59;99322.22;;;7.14
28803;BMP280;15949;55.656;37.422;2023-04-03T23:17:05;99318.38;;;7.12
28803;BMP280;15949;55.656;37.422;2023-04-03T23:22:11;99311.09;;;7.05
28803;BMP280;15949;55.656;37.422;2023-04-03T23:27:19;99317.19;;;7.09
28803;BMP280;15949;55.656;37.422;2023-04-03T23:32:24;99318.69;;;7.10
28803;BMP280;15949;55.656;37.422;2023-04-03T23:37:30;99313.50;;;7.10
28803;BMP280;15949;55.656;37.422;2023-04-03T23:42:36;99300.22;;;7.12
28803;BMP280;15949;55.656;37.422;2023-04-03T23:47:41;99311.38;;;7.12
28803;BMP280;15949;55.656;37.422;2023-04-03T23:52:47;99308.63;;;7.17
28803;BMP280;15949;55.656;37.422;2023-04-03T23:57:52;99313.66;;;7.14
