sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40758;DHT22;26462;47.384;19.218;2023-04-03T00:01:08;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:03:36;8.30;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:06:04;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:08:33;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:11:01;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:13:29;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:15:56;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:18:24;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:20:51;8.00;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:23:18;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:25:45;8.00;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:28:13;8.30;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:30:40;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:33:11;8.40;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:35:38;8.40;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:38:06;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:40:39;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:43:20;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:45:52;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:48:31;8.40;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:51:00;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:53:35;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:56:06;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T00:58:59;8.00;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:01:28;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:03:58;8.00;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:06:28;8.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:09:04;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:11:32;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:14:01;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:16:29;7.10;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:19:00;7.90;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:24:40;7.00;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:27:10;7.90;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:29:40;7.60;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:32:08;8.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:34:36;7.80;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:37:05;7.90;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:39:32;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:41:59;6.80;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:44:34;7.80;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:47:01;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:49:30;7.60;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:51:57;6.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:54:25;7.70;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:56:52;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T01:59:24;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:01:51;7.40;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:04:19;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:06:47;7.30;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:09:21;7.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:11:49;7.30;99.40
40758;DHT22;26462;47.384;19.218;2023-04-03T02:14:21;7.30;99.70
40758;DHT22;26462;47.384;19.218;2023-04-03T02:16:50;7.50;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:19:18;7.40;98.60
40758;DHT22;26462;47.384;19.218;2023-04-03T02:21:45;6.30;99.20
40758;DHT22;26462;47.384;19.218;2023-04-03T02:24:14;7.30;98.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:26:44;8.20;99.90
40758;DHT22;26462;47.384;19.218;2023-04-03T02:29:14;7.30;99.50
40758;DHT22;26462;47.384;19.218;2023-04-03T02:31:42;7.30;99.20
40758;DHT22;26462;47.384;19.218;2023-04-03T02:34:09;7.10;98.40
40758;DHT22;26462;47.384;19.218;2023-04-03T02:36:38;6.70;98.00
40758;DHT22;26462;47.384;19.218;2023-04-03T02:39:08;7.20;97.80
40758;DHT22;26462;47.384;19.218;2023-04-03T02:41:35;7.10;97.30
40758;DHT22;26462;47.384;19.218;2023-04-03T02:44:10;7.20;97.10
40758;DHT22;26462;47.384;19.218;2023-04-03T02:46:37;7.10;97.20
40758;DHT22;26462;47.384;19.218;2023-04-03T02:49:05;7.10;96.60
40758;DHT22;26462;47.384;19.218;2023-04-03T02:51:32;7.30;97.50
40758;DHT22;26462;47.384;19.218;2023-04-03T02:54:00;7.20;97.50
40758;DHT22;26462;47.384;19.218;2023-04-03T02:56:31;7.20;97.20
40758;DHT22;26462;47.384;19.218;2023-04-03T02:58:58;7.10;97.00
40758;DHT22;26462;47.384;19.218;2023-04-03T03:01:26;7.20;97.00
40758;DHT22;26462;47.384;19.218;2023-04-03T03:03:59;7.30;97.20
40758;DHT22;26462;47.384;19.218;2023-04-03T03:06:27;7.30;96.50
40758;DHT22;26462;47.384;19.218;2023-04-03T03:08:54;7.30;96.60
40758;DHT22;26462;47.384;19.218;2023-04-03T03:11:22;7.20;96.50
40758;DHT22;26462;47.384;19.218;2023-04-03T03:13:49;7.10;96.00
40758;DHT22;26462;47.384;19.218;2023-04-03T03:16:16;7.10;96.40
40758;DHT22;26462;47.384;19.218;2023-04-03T03:18:44;6.60;95.60
40758;DHT22;26462;47.384;19.218;2023-04-03T03:21:11;7.10;95.20
40758;DHT22;26462;47.384;19.218;2023-04-03T03:23:39;6.40;94.40
40758;DHT22;26462;47.384;19.218;2023-04-03T03:26:09;6.40;94.20
40758;DHT22;26462;47.384;19.218;2023-04-03T03:28:38;6.90;94.00
40758;DHT22;26462;47.384;19.218;2023-04-03T03:31:05;6.80;93.50
40758;DHT22;26462;47.384;19.218;2023-04-03T03:33:35;6.80;93.70
40758;DHT22;26462;47.384;19.218;2023-04-03T03:36:02;6.80;93.50
40758;DHT22;26462;47.384;19.218;2023-04-03T03:38:30;6.80;93.30
40758;DHT22;26462;47.384;19.218;2023-04-03T03:40:59;6.80;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T03:43:29;6.80;92.90
40758;DHT22;26462;47.384;19.218;2023-04-03T03:45:57;6.80;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T03:48:26;6.70;92.50
40758;DHT22;26462;47.384;19.218;2023-04-03T03:50:53;5.90;92.00
40758;DHT22;26462;47.384;19.218;2023-04-03T03:53:24;6.70;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T03:55:55;6.70;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T03:58:27;6.60;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T04:01:00;6.70;93.00
40758;DHT22;26462;47.384;19.218;2023-04-03T04:03:30;6.70;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T04:06:01;6.50;92.30
40758;DHT22;26462;47.384;19.218;2023-04-03T04:08:28;6.50;92.40
40758;DHT22;26462;47.384;19.218;2023-04-03T04:10:56;6.50;92.40
40758;DHT22;26462;47.384;19.218;2023-04-03T04:13:23;6.50;92.10
40758;DHT22;26462;47.384;19.218;2023-04-03T04:15:51;6.50;92.30
40758;DHT22;26462;47.384;19.218;2023-04-03T04:18:19;6.50;92.50
40758;DHT22;26462;47.384;19.218;2023-04-03T04:20:48;6.40;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T04:23:18;6.30;92.50
40758;DHT22;26462;47.384;19.218;2023-04-03T04:25:48;7.00;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T04:28:16;7.80;93.40
40758;DHT22;26462;47.384;19.218;2023-04-03T04:30:46;6.20;92.90
40758;DHT22;26462;47.384;19.218;2023-04-03T04:33:15;6.30;93.00
40758;DHT22;26462;47.384;19.218;2023-04-03T04:35:44;6.30;93.40
40758;DHT22;26462;47.384;19.218;2023-04-03T04:38:16;5.80;93.00
40758;DHT22;26462;47.384;19.218;2023-04-03T04:40:43;6.10;93.00
40758;DHT22;26462;47.384;19.218;2023-04-03T04:43:10;6.10;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T04:45:43;6.10;93.20
40758;DHT22;26462;47.384;19.218;2023-04-03T04:48:12;6.40;93.30
40758;DHT22;26462;47.384;19.218;2023-04-03T04:50:39;5.10;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T04:53:07;6.00;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T04:55:35;6.10;93.20
40758;DHT22;26462;47.384;19.218;2023-04-03T04:58:05;6.10;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T05:00:33;6.00;92.90
40758;DHT22;26462;47.384;19.218;2023-04-03T05:03:01;6.00;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:05:28;5.90;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T05:07:56;6.40;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:10:25;6.10;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:12:53;5.90;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:15:21;6.00;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:17:48;6.60;93.00
40758;DHT22;26462;47.384;19.218;2023-04-03T05:20:16;6.20;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T05:22:45;6.10;92.90
40758;DHT22;26462;47.384;19.218;2023-04-03T05:25:16;6.00;92.70
40758;DHT22;26462;47.384;19.218;2023-04-03T05:27:44;6.10;93.10
40758;DHT22;26462;47.384;19.218;2023-04-03T05:30:14;6.00;92.90
40758;DHT22;26462;47.384;19.218;2023-04-03T05:32:42;6.10;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:35:18;6.20;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:37:49;6.30;92.80
40758;DHT22;26462;47.384;19.218;2023-04-03T05:40:17;6.60;92.10
40758;DHT22;26462;47.384;19.218;2023-04-03T05:42:48;6.50;92.50
40758;DHT22;26462;47.384;19.218;2023-04-03T05:45:18;6.30;92.20
40758;DHT22;26462;47.384;19.218;2023-04-03T05:47:46;6.60;92.50
40758;DHT22;26462;47.384;19.218;2023-04-03T05:50:14;5.90;91.70
40758;DHT22;26462;47.384;19.218;2023-04-03T05:52:45;6.70;91.30
40758;DHT22;26462;47.384;19.218;2023-04-03T05:55:14;6.40;91.20
40758;DHT22;26462;47.384;19.218;2023-04-03T05:57:45;6.30;91.20
40758;DHT22;26462;47.384;19.218;2023-04-03T06:00:14;6.40;91.60
40758;DHT22;26462;47.384;19.218;2023-04-03T06:02:49;6.40;91.70
40758;DHT22;26462;47.384;19.218;2023-04-03T06:05:21;6.50;92.10
40758;DHT22;26462;47.384;19.218;2023-04-03T06:07:50;6.50;91.60
40758;DHT22;26462;47.384;19.218;2023-04-03T06:10:17;6.50;91.40
40758;DHT22;26462;47.384;19.218;2023-04-03T06:12:45;6.50;91.70
40758;DHT22;26462;47.384;19.218;2023-04-03T06:15:12;6.60;91.40
40758;DHT22;26462;47.384;19.218;2023-04-03T06:17:40;6.50;91.20
40758;DHT22;26462;47.384;19.218;2023-04-03T06:20:08;6.50;91.10
40758;DHT22;26462;47.384;19.218;2023-04-03T06:22:38;6.50;91.10
40758;DHT22;26462;47.384;19.218;2023-04-03T06:25:06;6.60;91.10
40758;DHT22;26462;47.384;19.218;2023-04-03T06:27:34;6.30;91.00
40758;DHT22;26462;47.384;19.218;2023-04-03T06:30:01;7.00;90.70
40758;DHT22;26462;47.384;19.218;2023-04-03T06:32:29;7.00;90.50
40758;DHT22;26462;47.384;19.218;2023-04-03T06:34:57;7.10;90.90
40758;DHT22;26462;47.384;19.218;2023-04-03T06:37:25;7.10;90.30
40758;DHT22;26462;47.384;19.218;2023-04-03T06:39:56;7.10;90.50
40758;DHT22;26462;47.384;19.218;2023-04-03T06:42:24;7.00;89.40
40758;DHT22;26462;47.384;19.218;2023-04-03T06:45:01;6.90;88.50
40758;DHT22;26462;47.384;19.218;2023-04-03T06:47:31;6.90;89.50
40758;DHT22;26462;47.384;19.218;2023-04-03T06:50:02;7.10;89.50
40758;DHT22;26462;47.384;19.218;2023-04-03T06:52:30;7.00;89.30
40758;DHT22;26462;47.384;19.218;2023-04-03T06:55:00;7.20;88.60
40758;DHT22;26462;47.384;19.218;2023-04-03T06:57:27;8.50;89.10
40758;DHT22;26462;47.384;19.218;2023-04-03T06:59:55;7.30;88.50
40758;DHT22;26462;47.384;19.218;2023-04-03T07:02:22;7.70;88.90
40758;DHT22;26462;47.384;19.218;2023-04-03T07:04:50;7.70;88.20
40758;DHT22;26462;47.384;19.218;2023-04-03T07:07:17;8.40;89.30
40758;DHT22;26462;47.384;19.218;2023-04-03T07:09:45;8.60;83.60
40758;DHT22;26462;47.384;19.218;2023-04-03T07:12:15;8.30;84.80
40758;DHT22;26462;47.384;19.218;2023-04-03T07:14:43;8.10;85.00
40758;DHT22;26462;47.384;19.218;2023-04-03T07:17:10;8.30;84.80
40758;DHT22;26462;47.384;19.218;2023-04-03T07:19:38;7.90;85.00
40758;DHT22;26462;47.384;19.218;2023-04-03T07:22:06;8.00;85.80
40758;DHT22;26462;47.384;19.218;2023-04-03T07:24:33;8.10;85.10
40758;DHT22;26462;47.384;19.218;2023-04-03T07:27:01;8.10;84.40
40758;DHT22;26462;47.384;19.218;2023-04-03T07:29:32;8.30;84.40
40758;DHT22;26462;47.384;19.218;2023-04-03T07:31:59;7.30;83.50
40758;DHT22;26462;47.384;19.218;2023-04-03T07:34:27;8.10;83.50
40758;DHT22;26462;47.384;19.218;2023-04-03T07:36:55;8.30;84.70
40758;DHT22;26462;47.384;19.218;2023-04-03T07:39:26;8.50;83.10
40758;DHT22;26462;47.384;19.218;2023-04-03T07:41:55;8.50;82.00
40758;DHT22;26462;47.384;19.218;2023-04-03T07:44:23;8.50;82.00
40758;DHT22;26462;47.384;19.218;2023-04-03T07:46:51;9.30;82.50
40758;DHT22;26462;47.384;19.218;2023-04-03T07:49:18;8.50;81.90
40758;DHT22;26462;47.384;19.218;2023-04-03T07:51:46;9.00;81.30
40758;DHT22;26462;47.384;19.218;2023-04-03T07:54:14;9.40;80.70
40758;DHT22;26462;47.384;19.218;2023-04-03T07:56:42;9.20;80.10
40758;DHT22;26462;47.384;19.218;2023-04-03T07:59:12;9.10;79.70
40758;DHT22;26462;47.384;19.218;2023-04-03T08:01:40;9.10;79.50
40758;DHT22;26462;47.384;19.218;2023-04-03T08:04:08;9.10;81.60
40758;DHT22;26462;47.384;19.218;2023-04-03T08:06:35;9.00;80.10
40758;DHT22;26462;47.384;19.218;2023-04-03T08:09:14;8.80;79.90
40758;DHT22;26462;47.384;19.218;2023-04-03T08:11:43;8.70;80.70
40758;DHT22;26462;47.384;19.218;2023-04-03T08:14:12;8.90;81.80
40758;DHT22;26462;47.384;19.218;2023-04-03T08:16:46;9.00;81.40
40758;DHT22;26462;47.384;19.218;2023-04-03T08:19:14;8.70;79.80
40758;DHT22;26462;47.384;19.218;2023-04-03T08:21:53;8.80;80.60
40758;DHT22;26462;47.384;19.218;2023-04-03T08:24:22;8.80;81.00
40758;DHT22;26462;47.384;19.218;2023-04-03T08:26:52;9.00;80.80
40758;DHT22;26462;47.384;19.218;2023-04-03T08:29:20;9.00;81.40
40758;DHT22;26462;47.384;19.218;2023-04-03T08:31:48;9.00;80.80
40758;DHT22;26462;47.384;19.218;2023-04-03T08:34:17;9.10;80.30
40758;DHT22;26462;47.384;19.218;2023-04-03T08:36:45;8.90;81.30
40758;DHT22;26462;47.384;19.218;2023-04-03T08:39:16;9.00;80.40
40758;DHT22;26462;47.384;19.218;2023-04-03T08:41:45;9.50;81.10
40758;DHT22;26462;47.384;19.218;2023-04-03T08:44:24;9.30;80.70
40758;DHT22;26462;47.384;19.218;2023-04-03T08:49:42;9.30;79.30
40758;DHT22;26462;47.384;19.218;2023-04-03T08:52:41;9.30;78.90
40758;DHT22;26462;47.384;19.218;2023-04-03T08:55:19;9.20;78.10
40758;DHT22;26462;47.384;19.218;2023-04-03T08:57:51;9.50;78.60
40758;DHT22;26462;47.384;19.218;2023-04-03T09:00:23;9.50;78.80
40758;DHT22;26462;47.384;19.218;2023-04-03T09:02:56;9.70;80.20
40758;DHT22;26462;47.384;19.218;2023-04-03T09:05:46;9.60;77.80
40758;DHT22;26462;47.384;19.218;2023-04-03T09:08:21;9.60;77.50
40758;DHT22;26462;47.384;19.218;2023-04-03T09:10:57;9.60;78.30
40758;DHT22;26462;47.384;19.218;2023-04-03T09:13:39;9.50;77.20
40758;DHT22;26462;47.384;19.218;2023-04-03T09:19:21;9.80;76.60
40758;DHT22;26462;47.384;19.218;2023-04-03T09:21:51;9.90;75.80
40758;DHT22;26462;47.384;19.218;2023-04-03T09:24:22;9.80;74.60
40758;DHT22;26462;47.384;19.218;2023-04-03T09:27:04;9.90;75.20
40758;DHT22;26462;47.384;19.218;2023-04-03T09:29:40;10.10;74.30
40758;DHT22;26462;47.384;19.218;2023-04-03T09:32:36;10.20;74.00
40758;DHT22;26462;47.384;19.218;2023-04-03T09:35:22;10.40;75.40
40758;DHT22;26462;47.384;19.218;2023-04-03T09:40:51;10.60;75.40
40758;DHT22;26462;47.384;19.218;2023-04-03T09:43:34;10.70;75.20
40758;DHT22;26462;47.384;19.218;2023-04-03T09:46:31;11.30;74.30
40758;DHT22;26462;47.384;19.218;2023-04-03T09:49:04;11.10;73.80
40758;DHT22;26462;47.384;19.218;2023-04-03T09:51:36;11.30;72.70
40758;DHT22;26462;47.384;19.218;2023-04-03T09:57:07;11.90;73.50
40758;DHT22;26462;47.384;19.218;2023-04-03T09:59:37;11.00;72.30
40758;DHT22;26462;47.384;19.218;2023-04-03T10:02:36;12.10;73.40
40758;DHT22;26462;47.384;19.218;2023-04-03T10:05:24;12.00;73.30
40758;DHT22;26462;47.384;19.218;2023-04-03T10:07:52;11.40;71.90
40758;DHT22;26462;47.384;19.218;2023-04-03T10:10:35;10.90;71.10
40758;DHT22;26462;47.384;19.218;2023-04-03T10:13:12;11.70;70.20
40758;DHT22;26462;47.384;19.218;2023-04-03T10:19:04;11.80;70.30
40758;DHT22;26462;47.384;19.218;2023-04-03T10:21:55;11.80;69.70
40758;DHT22;26462;47.384;19.218;2023-04-03T10:24:36;11.50;69.50
40758;DHT22;26462;47.384;19.218;2023-04-03T10:27:17;10.90;68.90
40758;DHT22;26462;47.384;19.218;2023-04-03T10:38:30;10.60;71.20
40758;DHT22;26462;47.384;19.218;2023-04-03T10:41:09;10.70;71.80
40758;DHT22;26462;47.384;19.218;2023-04-03T10:46:44;11.00;72.80
40758;DHT22;26462;47.384;19.218;2023-04-03T10:57:48;11.10;70.50
40758;DHT22;26462;47.384;19.218;2023-04-03T11:00:19;11.10;71.30
40758;DHT22;26462;47.384;19.218;2023-04-03T11:02:52;11.00;69.10
40758;DHT22;26462;47.384;19.218;2023-04-03T11:05:40;11.00;69.30
40758;DHT22;26462;47.384;19.218;2023-04-03T11:10:46;11.40;69.70
40758;DHT22;26462;47.384;19.218;2023-04-03T11:13:31;11.00;70.40
40758;DHT22;26462;47.384;19.218;2023-04-03T11:16:00;10.90;68.90
40758;DHT22;26462;47.384;19.218;2023-04-03T11:18:37;10.80;69.30
40758;DHT22;26462;47.384;19.218;2023-04-03T11:21:16;10.90;70.40
40758;DHT22;26462;47.384;19.218;2023-04-03T11:23:46;10.90;69.10
40758;DHT22;26462;47.384;19.218;2023-04-03T11:26:23;11.10;70.00
40758;DHT22;26462;47.384;19.218;2023-04-03T11:29:08;11.20;69.80
40758;DHT22;26462;47.384;19.218;2023-04-03T11:34:50;11.40;68.50
40758;DHT22;26462;47.384;19.218;2023-04-03T11:37:34;11.40;67.20
40758;DHT22;26462;47.384;19.218;2023-04-03T11:40:25;11.40;66.10
40758;DHT22;26462;47.384;19.218;2023-04-03T11:45:34;11.30;64.10
40758;DHT22;26462;47.384;19.218;2023-04-03T11:54:36;11.40;64.50
40758;DHT22;26462;47.384;19.218;2023-04-03T11:57:47;11.60;65.70
40758;DHT22;26462;47.384;19.218;2023-04-03T12:13:41;11.70;62.90
40758;DHT22;26462;47.384;19.218;2023-04-03T12:19:38;11.30;64.20
40758;DHT22;26462;47.384;19.218;2023-04-03T12:22:21;11.60;65.30
40758;DHT22;26462;47.384;19.218;2023-04-03T12:24:51;11.60;64.80
40758;DHT22;26462;47.384;19.218;2023-04-03T12:27:43;11.50;66.20
40758;DHT22;26462;47.384;19.218;2023-04-03T12:30:18;11.60;65.30
40758;DHT22;26462;47.384;19.218;2023-04-03T12:33:12;11.00;64.70
40758;DHT22;26462;47.384;19.218;2023-04-03T12:41:38;11.70;65.20
40758;DHT22;26462;47.384;19.218;2023-04-03T12:46:48;11.70;66.70
40758;DHT22;26462;47.384;19.218;2023-04-03T12:49:37;10.50;64.60
40758;DHT22;26462;47.384;19.218;2023-04-03T12:52:32;11.90;66.30
40758;DHT22;26462;47.384;19.218;2023-04-03T12:55:00;11.40;64.50
40758;DHT22;26462;47.384;19.218;2023-04-03T12:57:31;11.60;65.10
40758;DHT22;26462;47.384;19.218;2023-04-03T13:00:00;11.20;65.60
40758;DHT22;26462;47.384;19.218;2023-04-03T13:02:30;11.80;64.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:05:04;11.80;65.10
40758;DHT22;26462;47.384;19.218;2023-04-03T13:07:34;11.60;64.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:12:32;11.70;65.80
40758;DHT22;26462;47.384;19.218;2023-04-03T13:15:11;11.60;64.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:17:42;11.60;64.80
40758;DHT22;26462;47.384;19.218;2023-04-03T13:23:05;12.70;66.30
40758;DHT22;26462;47.384;19.218;2023-04-03T13:25:37;12.10;64.50
40758;DHT22;26462;47.384;19.218;2023-04-03T13:28:09;11.80;64.00
40758;DHT22;26462;47.384;19.218;2023-04-03T13:30:41;11.70;64.30
40758;DHT22;26462;47.384;19.218;2023-04-03T13:33:23;11.80;63.50
40758;DHT22;26462;47.384;19.218;2023-04-03T13:35:57;12.00;63.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:38:29;11.60;63.40
40758;DHT22;26462;47.384;19.218;2023-04-03T13:41:05;11.80;63.40
40758;DHT22;26462;47.384;19.218;2023-04-03T13:43:50;11.90;63.10
40758;DHT22;26462;47.384;19.218;2023-04-03T13:46:27;11.80;61.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:48:56;11.80;62.50
40758;DHT22;26462;47.384;19.218;2023-04-03T13:51:24;11.00;63.70
40758;DHT22;26462;47.384;19.218;2023-04-03T13:53:59;11.80;62.00
40758;DHT22;26462;47.384;19.218;2023-04-03T13:56:34;11.50;61.60
40758;DHT22;26462;47.384;19.218;2023-04-03T14:01:49;11.70;61.60
40758;DHT22;26462;47.384;19.218;2023-04-03T14:04:18;11.50;62.60
40758;DHT22;26462;47.384;19.218;2023-04-03T14:06:47;11.60;62.40
40758;DHT22;26462;47.384;19.218;2023-04-03T14:09:19;11.50;62.40
40758;DHT22;26462;47.384;19.218;2023-04-03T14:11:49;11.60;62.60
40758;DHT22;26462;47.384;19.218;2023-04-03T14:14:21;11.80;62.90
40758;DHT22;26462;47.384;19.218;2023-04-03T14:16:54;11.70;62.30
40758;DHT22;26462;47.384;19.218;2023-04-03T14:19:27;10.90;61.40
40758;DHT22;26462;47.384;19.218;2023-04-03T14:21:55;11.80;62.00
40758;DHT22;26462;47.384;19.218;2023-04-03T14:24:23;11.70;62.40
40758;DHT22;26462;47.384;19.218;2023-04-03T14:26:54;11.60;62.50
40758;DHT22;26462;47.384;19.218;2023-04-03T14:29:25;11.40;62.30
40758;DHT22;26462;47.384;19.218;2023-04-03T14:31:59;11.40;62.70
40758;DHT22;26462;47.384;19.218;2023-04-03T14:34:41;11.50;63.10
40758;DHT22;26462;47.384;19.218;2023-04-03T14:37:13;11.50;63.20
40758;DHT22;26462;47.384;19.218;2023-04-03T14:39:44;11.50;61.70
40758;DHT22;26462;47.384;19.218;2023-04-03T14:42:22;11.50;62.10
40758;DHT22;26462;47.384;19.218;2023-04-03T14:44:50;11.40;62.30
40758;DHT22;26462;47.384;19.218;2023-04-03T14:47:25;11.50;61.60
40758;DHT22;26462;47.384;19.218;2023-04-03T14:50:03;11.40;61.90
40758;DHT22;26462;47.384;19.218;2023-04-03T14:52:34;11.40;63.70
40758;DHT22;26462;47.384;19.218;2023-04-03T14:55:05;11.40;62.20
40758;DHT22;26462;47.384;19.218;2023-04-03T14:57:33;11.40;62.30
40758;DHT22;26462;47.384;19.218;2023-04-03T15:00:01;11.30;62.60
40758;DHT22;26462;47.384;19.218;2023-04-03T15:02:36;11.30;63.50
40758;DHT22;26462;47.384;19.218;2023-04-03T15:05:08;11.30;62.70
40758;DHT22;26462;47.384;19.218;2023-04-03T15:07:41;11.10;61.80
40758;DHT22;26462;47.384;19.218;2023-04-03T15:10:19;11.10;62.80
40758;DHT22;26462;47.384;19.218;2023-04-03T15:12:47;11.10;62.70
40758;DHT22;26462;47.384;19.218;2023-04-03T15:15:17;10.80;62.90
40758;DHT22;26462;47.384;19.218;2023-04-03T15:17:50;10.30;62.50
40758;DHT22;26462;47.384;19.218;2023-04-03T15:20:23;10.90;63.10
40758;DHT22;26462;47.384;19.218;2023-04-03T15:22:51;10.90;63.80
40758;DHT22;26462;47.384;19.218;2023-04-03T15:25:19;10.80;64.60
40758;DHT22;26462;47.384;19.218;2023-04-03T15:27:47;10.80;64.60
40758;DHT22;26462;47.384;19.218;2023-04-03T15:30:17;10.90;65.10
40758;DHT22;26462;47.384;19.218;2023-04-03T15:32:45;10.50;64.30
40758;DHT22;26462;47.384;19.218;2023-04-03T15:35:13;10.90;65.20
40758;DHT22;26462;47.384;19.218;2023-04-03T15:37:40;10.80;64.30
40758;DHT22;26462;47.384;19.218;2023-04-03T15:40:08;10.80;64.00
40758;DHT22;26462;47.384;19.218;2023-04-03T15:42:36;10.70;64.10
40758;DHT22;26462;47.384;19.218;2023-04-03T15:45:04;10.70;65.20
40758;DHT22;26462;47.384;19.218;2023-04-03T15:47:32;10.70;65.00
40758;DHT22;26462;47.384;19.218;2023-04-03T15:49:59;10.70;65.20
40758;DHT22;26462;47.384;19.218;2023-04-03T15:52:27;10.70;65.80
40758;DHT22;26462;47.384;19.218;2023-04-03T15:54:55;10.60;64.80
40758;DHT22;26462;47.384;19.218;2023-04-03T15:57:22;10.60;64.10
40758;DHT22;26462;47.384;19.218;2023-04-03T15:59:53;10.50;64.80
40758;DHT22;26462;47.384;19.218;2023-04-03T16:02:21;10.50;63.60
40758;DHT22;26462;47.384;19.218;2023-04-03T16:04:48;10.40;63.10
40758;DHT22;26462;47.384;19.218;2023-04-03T16:07:23;10.40;62.60
