sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-03T00:02:03;2.3;2.3;2.3;2.2;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:04:33;2.1;2.1;2.1;1.9;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:07:04;2.1;2.1;2.1;1.9;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:09:33;1.5;1.5;1.5;1.4;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:12:03;2.4;2.4;2.3;2.2;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:17:03;2.3;2.3;2.2;2.1;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:19:33;2.2;2.2;2.1;2.0;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:22:03;2.6;2.6;2.5;2.4;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:24:32;2.0;2.0;2.0;1.9;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:27:02;2.1;2.1;2.1;1.9;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:29:31;2.4;2.4;2.4;2.2;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:32:01;2.4;2.4;2.3;2.2;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:34:31;2.4;2.4;2.3;2.2;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:37:02;2.2;2.2;2.2;2.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:39:31;2.2;2.2;2.2;2.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:42:01;2.3;2.3;2.3;2.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:47:36;2.4;2.4;2.4;2.2;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:50:08;1.8;1.8;1.8;1.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:52:38;2.0;1.9;1.9;1.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:55:09;1.9;1.9;1.8;1.7;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T00:57:39;1.9;1.9;1.8;1.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:00:12;1.9;1.9;1.9;1.7;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:02:46;1.9;1.9;1.8;1.7;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:05:18;1.6;1.6;1.5;1.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:07:50;1.9;1.9;1.9;1.7;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:10:21;1.7;1.7;1.7;1.6;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:12:53;1.9;1.9;1.9;1.8;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:15:23;2.2;2.1;2.1;2.0;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:17:57;1.9;1.9;1.8;1.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:20:35;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:23:35;1.8;1.8;1.8;1.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:26:13;1.6;1.6;1.6;1.5;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:28:43;2.5;2.5;2.4;2.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:31:15;1.9;1.9;1.8;1.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:33:52;1.9;1.9;1.9;1.8;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:36:23;1.8;1.8;1.8;1.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:38:56;2.2;2.2;2.2;2.1;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:41:27;1.4;1.4;1.4;1.3;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:43:59;2.3;2.3;2.3;2.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:46:28;2.0;2.0;2.0;1.8;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:48:58;1.9;1.9;1.9;1.7;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:51:27;2.2;2.2;2.1;2.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:53:57;2.0;1.9;1.9;1.8;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:56:26;1.9;1.9;1.9;1.8;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T01:58:56;1.7;1.6;1.6;1.5;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:01:26;1.8;1.8;1.7;1.6;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:03:55;2.1;2.1;2.0;1.9;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:06:25;1.7;1.7;1.7;1.6;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:08:54;1.6;1.6;1.6;1.5;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:11:24;2.1;2.1;2.1;2.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:13:53;2.1;2.1;2.1;2.0;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:16:23;1.9;1.9;1.9;1.8;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:18:52;1.9;1.9;1.9;1.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:21:22;1.5;1.5;1.5;1.4;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:23:55;1.6;1.6;1.6;1.5;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:26:24;2.0;2.0;1.9;1.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:28:54;1.8;1.8;1.8;1.7;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:31:24;2.1;2.1;2.1;2.0;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:33:53;1.7;1.7;1.7;1.6;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:36:23;1.9;1.9;1.9;1.8;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:38:53;2.1;2.1;2.1;2.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:41:22;1.7;1.7;1.7;1.6;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:43:54;1.8;1.8;1.8;1.7;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:46:24;1.6;1.6;1.6;1.5;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:48:53;1.7;1.7;1.7;1.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:51:23;2.1;2.1;2.0;1.9;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:53:54;2.3;2.3;2.3;2.2;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:56:23;2.2;2.2;2.2;2.1;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T02:58:55;2.2;2.2;2.1;2.0;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:01:25;1.6;1.6;1.6;1.5;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:03:58;2.2;2.2;2.2;2.1;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:06:30;1.9;1.9;1.9;1.8;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:08:59;1.9;1.9;1.9;1.8;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:11:29;2.1;2.1;2.1;2.0;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:13:59;1.8;1.7;1.7;1.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:16:28;1.8;1.8;1.8;1.7;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:18:58;1.9;1.9;1.9;1.8;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:21:27;1.8;1.8;1.8;1.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:23:57;2.0;2.0;2.0;1.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:26:27;2.1;2.1;2.1;1.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:28:56;2.0;2.0;2.0;1.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:31:26;2.1;2.1;2.1;2.0;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:33:55;1.9;1.9;1.9;1.8;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:36:25;2.5;2.5;2.5;2.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:38:54;2.2;2.2;2.2;2.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:41:24;1.9;1.9;1.9;1.8;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:43:53;2.0;2.0;2.0;1.9;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:46:23;2.0;2.0;2.0;1.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:48:52;1.9;1.9;1.9;1.8;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:51:22;2.3;2.3;2.3;2.2;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:53:51;2.0;2.0;1.9;1.8;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:56:21;2.3;2.3;2.3;2.2;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T03:58:53;2.5;2.5;2.5;2.4;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:01:23;1.9;1.9;1.9;1.8;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:03:53;2.1;2.1;2.1;2.0;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:06:23;2.2;2.2;2.2;2.0;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:08:53;1.9;1.9;1.9;1.8;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:11:25;2.3;2.3;2.3;2.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:13:54;2.1;2.1;2.1;2.0;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:16:24;2.2;2.2;2.2;2.1;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:18:53;2.6;2.6;2.6;2.5;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:21:23;2.0;2.0;2.0;1.9;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:23:53;2.3;2.3;2.3;2.2;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:26:23;2.2;2.2;2.2;2.0;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:28:53;2.3;2.3;2.2;2.1;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:31:22;2.0;2.0;2.0;1.9;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:33:52;2.0;2.0;2.0;1.9;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:36:22;2.2;2.2;2.2;2.1;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:38:52;2.5;2.5;2.5;2.3;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:41:22;2.3;2.3;2.3;2.2;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:43:52;2.3;2.3;2.3;2.2;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:46:22;2.4;2.4;2.3;2.2;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:48:53;2.2;2.2;2.1;2.0;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:51:23;2.2;2.2;2.2;2.1;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:53:52;2.3;2.3;2.3;2.1;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:56:22;2.7;2.7;2.7;2.6;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T04:58:52;2.4;2.4;2.4;2.2;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:01:22;2.3;2.3;2.3;2.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:03:51;2.5;2.5;2.5;2.4;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:06:21;2.0;2.0;2.0;1.9;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:08:51;2.7;2.7;2.7;2.6;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:11:20;2.6;2.6;2.6;2.4;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:13:50;2.6;2.6;2.6;2.4;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:16:20;2.5;2.5;2.5;2.4;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:18:50;2.5;2.5;2.5;2.3;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:21:19;2.1;2.1;2.1;2.0;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:23:50;2.5;2.5;2.5;2.3;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:26:19;2.4;2.4;2.4;2.2;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:28:49;2.4;2.4;2.4;2.3;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:31:19;2.6;2.6;2.6;2.5;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:33:49;2.7;2.7;2.7;2.5;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:36:18;2.7;2.7;2.7;2.6;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:38:50;2.8;2.8;2.8;2.6;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:41:23;2.8;2.8;2.7;2.6;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:43:53;2.6;2.6;2.6;2.4;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:46:22;2.4;2.4;2.4;2.2;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:48:52;2.6;2.5;2.5;2.4;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:51:22;2.1;2.1;2.1;2.0;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:53:56;2.4;2.3;2.3;2.2;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:56:34;2.5;2.5;2.5;2.4;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T05:59:04;2.0;2.0;2.0;1.9;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:01:34;2.9;2.8;2.8;2.7;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:04:04;3.1;3.1;3.1;3.0;;;;2.0;230.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:06:49;3.2;3.2;3.2;3.0;;;;2.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:09:21;2.6;2.6;2.6;2.4;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:11:52;2.7;2.7;2.6;2.5;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:14:23;2.2;2.2;2.2;2.1;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:16:53;2.7;2.7;2.6;2.5;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:19:24;2.6;2.6;2.6;2.5;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:21:54;2.6;2.6;2.6;2.4;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:24:25;2.6;2.6;2.6;2.5;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:26:55;2.7;2.7;2.7;2.6;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:29:24;2.8;2.8;2.8;2.6;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:31:54;2.2;2.2;2.1;2.0;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:34:24;2.4;2.4;2.4;2.2;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:36:53;2.5;2.5;2.5;2.3;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:39:23;2.2;2.2;2.1;2.0;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:41:54;2.8;2.8;2.7;2.6;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:44:24;2.5;2.4;2.4;2.2;;;;3.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:46:55;2.5;2.5;2.4;2.3;;;;3.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:49:25;2.3;2.3;2.3;2.1;;;;3.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:51:55;2.7;2.7;2.7;2.5;;;;3.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:54:24;2.7;2.7;2.7;2.6;;;;3.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:56:55;2.3;2.3;2.3;2.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T06:59:25;2.1;2.1;2.1;2.0;;;;3.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:01:54;2.4;2.4;2.4;2.3;;;;3.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:04:25;2.3;2.3;2.3;2.2;;;;3.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:06:55;2.3;2.3;2.3;2.2;;;;3.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:09:24;2.1;2.1;2.0;1.9;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:11:54;2.7;2.7;2.6;2.4;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:14:23;2.4;2.3;2.3;2.2;;;;3.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:16:53;2.3;2.2;2.2;2.0;;;;3.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:19:22;2.2;2.2;2.2;2.0;;;;3.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:21:55;2.5;2.5;2.5;2.3;;;;3.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:24:24;2.5;2.5;2.4;2.2;;;;3.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:26:55;2.2;2.2;2.2;2.0;;;;3.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:29:25;2.5;2.4;2.4;2.2;;;;3.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:31:55;2.2;2.2;2.2;2.0;;;;3.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:34:25;2.0;2.0;2.0;1.8;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:36:54;2.4;2.3;2.3;2.1;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:39:24;2.1;2.0;2.0;1.9;;;;3.0;23.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:41:55;1.9;1.9;1.9;1.8;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:44:24;2.3;2.3;2.3;2.1;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:46:54;2.2;2.2;2.2;2.0;;;;3.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:49:24;2.0;2.0;2.0;1.8;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:51:54;1.9;1.9;1.9;1.8;;;;3.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:54:27;2.2;2.2;2.1;2.0;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:56:57;1.8;1.7;1.7;1.6;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T07:59:27;2.0;2.0;1.9;1.8;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:01:57;1.8;1.8;1.7;1.6;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:04:26;1.8;1.8;1.7;1.6;;;;3.0;20.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:06:57;1.8;1.7;1.7;1.5;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:09:27;2.1;2.1;2.0;1.9;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:11:56;2.2;2.2;2.1;1.9;;;;3.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:14:26;1.5;1.5;1.5;1.3;;;;3.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:16:55;1.8;1.7;1.7;1.5;;;;3.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:19:25;1.8;1.8;1.7;1.5;;;;3.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:21:55;1.7;1.6;1.6;1.5;;;;3.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:24:27;1.9;1.9;1.8;1.7;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:26:57;1.8;1.8;1.7;1.6;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:29:27;1.5;1.5;1.5;1.3;;;;3.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:31:57;1.0;1.0;0.9;0.9;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:34:26;1.3;1.3;1.3;1.1;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:36:56;1.3;1.3;1.3;1.2;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:39:26;1.2;1.1;1.1;1.0;;;;3.0;14.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:41:57;1.5;1.5;1.5;1.4;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:44:37;1.3;1.3;1.3;1.2;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:47:14;1.0;1.0;0.9;0.9;;;;3.0;14.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:49:53;1.3;1.3;1.2;1.1;;;;3.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:52:31;1.0;1.0;0.9;0.9;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:55:06;1.4;1.3;1.3;1.2;;;;3.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T08:57:43;1.2;1.2;1.1;1.1;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:00:18;0.9;0.9;0.9;0.8;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:02:50;0.9;0.9;0.8;0.8;;;;3.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:05:24;0.9;0.9;0.8;0.8;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:08:07;1.0;1.0;0.9;0.8;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:10:46;1.4;1.4;1.3;1.1;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:13:20;0.8;0.8;0.7;0.6;;;;2.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:15:59;0.7;0.7;0.6;0.5;;;;2.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:18:36;0.8;0.8;0.7;0.6;;;;2.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:21:15;0.4;0.4;0.3;0.3;;;;2.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:23:54;0.4;0.4;0.3;0.3;;;;2.0;15.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:26:30;0.6;0.6;0.5;0.5;;;;2.0;13.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:29:06;0.5;0.5;0.5;0.4;;;;2.0;13.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:31:40;0.4;0.4;0.4;0.3;;;;2.0;13.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:34:17;0.5;0.5;0.5;0.4;;;;2.0;12.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:36:51;0.6;0.6;0.5;0.5;;;;2.0;12.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:39:24;0.6;0.6;0.6;0.5;;;;2.0;11.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:41:57;0.5;0.5;0.5;0.5;;;;2.0;11.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:44:29;0.8;0.8;0.7;0.7;;;;2.0;12.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:47:00;0.8;0.8;0.8;0.7;;;;2.0;13.0;
78460;SPS30;67755;51.986;5.696;2023-04-03T09:49:49;0.6;0.6;0.6;0.6;;;;2.0;13.0;
