sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:01:34;40.37;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:04:02;40.36;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:06:31;40.37;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:08:59;40.38;38.74;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:11:27;40.38;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:13:55;40.36;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:16:23;40.37;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:18:52;40.37;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:21:20;40.38;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:23:48;40.34;38.81;41.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:26:16;40.35;38.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:28:44;40.36;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:31:15;40.37;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:33:44;40.41;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:36:13;40.35;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:38:41;40.37;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:41:09;40.38;38.74;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:43:37;40.38;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:46:05;40.42;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:48:37;40.43;38.81;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:51:11;40.45;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:53:47;40.46;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:56:19;40.45;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T00:58:54;40.47;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:01:28;40.46;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:03:58;40.47;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:06:30;40.47;38.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:09:07;40.46;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:11:35;40.45;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:14:04;40.46;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:16:34;40.46;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:19:03;40.46;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:22:01;40.47;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:24:35;40.46;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:27:09;40.48;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:29:39;40.46;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:32:09;40.48;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:34:38;40.48;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:37:06;40.47;38.60;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:39:34;40.48;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:42:02;40.49;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:44:37;40.46;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:47:06;40.45;38.95;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:49:37;40.44;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:52:05;40.42;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:54:34;40.44;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:57:02;40.44;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T01:59:31;40.43;38.81;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:01:59;40.45;38.81;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:04:27;40.44;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:06:56;40.47;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:09:24;40.46;38.95;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:11:53;40.47;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:14:21;40.48;38.67;41.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:16:51;40.49;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:19:19;40.48;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:21:46;40.48;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:24:16;40.49;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:26:44;40.49;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:29:12;40.47;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:31:40;40.48;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:34:08;40.45;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:36:37;40.45;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:39:09;40.41;38.37;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:41:38;40.39;38.67;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:44:12;40.38;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:46:40;40.38;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:49:09;40.36;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:51:37;40.35;38.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:54:05;40.32;38.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:56:36;40.29;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T02:59:05;40.25;38.52;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:01:35;40.24;38.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:04:04;40.20;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:06:32;40.19;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:09:00;40.16;38.37;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:11:28;40.14;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:13:56;40.13;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:16:27;40.12;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:18:56;40.09;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:21:26;40.07;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:23:54;40.06;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:26:22;40.05;38.05;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:28:51;40.05;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:31:18;40.05;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:33:48;40.03;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:36:16;40.00;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:38:44;40.00;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:41:12;40.00;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:43:42;39.98;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:46:11;39.96;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:48:39;39.98;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:51:09;39.99;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:53:39;39.93;37.87;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:56:12;39.96;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T03:58:41;39.96;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:01:09;39.93;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:03:45;39.91;38.18;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:06:19;39.90;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:08:48;39.89;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:11:16;39.89;37.70;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:13:45;39.84;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:16:15;39.86;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:18:44;39.84;38.02;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:21:12;39.84;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:23:41;39.87;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:26:09;39.86;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:28:40;39.85;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:31:08;39.84;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:33:36;39.81;36.91;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:36:06;39.78;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:38:35;39.78;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:41:05;39.81;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:43:33;39.77;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:46:04;39.75;37.12;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:48:36;39.73;37.52;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:51:05;39.72;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:53:35;39.70;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:56:05;39.69;37.52;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T04:58:35;39.65;37.52;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:01:06;39.63;37.12;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:03:38;39.60;37.32;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:06:07;39.61;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:08:37;39.56;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:11:06;39.55;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:13:35;39.57;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:16:04;39.57;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:18:32;39.62;37.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:21:05;39.67;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:23:33;39.73;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:26:03;39.82;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:28:33;39.90;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:31:01;40.03;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:33:34;40.20;38.37;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:36:06;40.40;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:38:39;40.66;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:41:07;40.87;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:43:37;41.08;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:46:11;41.22;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:48:42;41.44;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:51:17;41.59;40.43;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:53:48;41.72;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:56:17;41.81;40.33;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T05:58:46;41.95;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:01:14;42.02;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:03:44;42.06;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:06:14;42.11;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:08:42;42.16;40.98;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:11:12;42.18;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:13:40;42.17;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:16:12;42.21;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:18:42;42.24;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:21:11;42.27;40.88;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:23:38;42.29;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:26:06;42.29;41.03;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:28:35;42.29;41.06;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:31:03;42.29;41.22;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:33:33;42.29;40.71;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:36:05;42.29;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:38:33;42.29;40.89;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:41:01;42.31;40.98;46.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:43:29;42.29;40.79;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:46:01;42.29;41.14;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:48:29;42.30;40.96;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:50:58;42.28;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:53:26;42.28;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:55:55;42.28;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T06:58:23;42.28;40.98;45.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:00:51;42.27;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:03:18;42.28;40.80;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:05:46;42.29;41.06;45.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:08:15;42.29;40.89;45.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:10:43;42.25;40.89;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:13:11;42.31;40.53;49.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:15:39;42.26;40.98;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:18:07;42.33;40.71;48.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:20:36;42.27;40.89;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:23:03;42.26;40.80;45.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:25:33;42.23;40.98;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:28:01;42.24;40.89;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:30:29;42.24;41.06;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:32:57;42.26;40.71;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:35:25;42.26;40.98;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:37:53;42.26;40.89;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:40:20;42.28;41.06;46.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:42:50;42.46;40.62;51.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:45:18;42.32;40.89;49.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:47:47;42.40;40.80;50.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:50:15;42.24;40.71;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:52:44;42.27;40.89;48.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:55:13;43.37;40.89;58.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T07:57:41;42.41;40.62;53.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:00:13;42.23;40.98;46.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:02:41;42.24;40.98;44.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:05:09;42.45;40.62;51.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:07:38;42.52;40.71;53.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:10:07;42.24;40.62;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:12:35;42.44;40.89;53.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:15:05;42.24;40.71;45.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:17:36;42.63;40.80;57.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:20:07;42.27;40.71;51.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:22:35;42.30;40.53;50.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:25:04;42.19;40.71;46.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:27:33;42.21;40.80;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:30:01;42.75;40.43;54.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:32:29;43.06;40.62;58.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:34:58;43.51;40.53;63.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:37:27;42.29;40.89;53.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:39:54;42.52;40.43;53.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:42:39;42.18;40.53;47.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:45:14;42.65;40.80;55.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:47:52;42.60;40.71;60.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:50:33;42.86;40.53;56.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:53:03;45.68;40.62;62.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:55:40;43.73;40.23;58.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T08:58:14;42.53;40.62;53.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:00:48;44.82;40.62;62.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:03:18;45.69;40.62;65.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:05:54;45.81;40.23;62.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:08:24;42.47;40.62;52.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:11:11;42.48;40.33;57.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:13:49;42.54;40.33;53.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:16:35;43.42;40.43;61.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:19:15;43.86;40.53;63.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:21:51;43.29;40.23;58.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:24:23;44.48;40.43;61.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:26:57;44.68;40.53;62.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:29:28;44.83;40.33;61.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:32:00;43.46;40.43;58.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:34:31;43.32;40.23;57.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:37:04;42.40;40.13;54.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:39:51;42.38;40.54;54.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:42:21;42.17;40.53;51.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:44:55;42.17;40.43;51.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:47:27;43.33;40.23;59.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:50:19;42.73;40.23;57.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:52:50;43.31;40.62;58.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:55:24;44.34;40.43;59.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T09:58:00;45.64;40.43;63.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:00:35;42.93;40.23;59.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:03:05;47.67;40.03;66.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:05:49;44.18;40.03;61.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:08:27;44.21;40.33;60.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:11:14;44.64;40.33;64.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:13:53;42.24;40.23;53.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:16:31;43.24;40.03;58.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:19:21;43.47;39.92;61.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:21:59;42.74;40.13;56.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:24:40;45.78;40.23;63.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:27:20;44.99;40.43;63.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:30:03;44.78;40.23;62.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:32:58;44.77;40.43;61.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:35:44;42.52;40.03;57.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:38:20;42.79;40.33;57.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:41:04;43.36;40.33;59.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:43:43;43.27;40.13;60.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:46:18;42.36;40.03;54.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:49:05;42.07;39.92;48.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:51:44;42.98;40.03;59.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:54:20;42.52;40.33;56.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:56:57;43.25;40.53;57.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T10:59:45;45.33;39.70;65.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:02:25;43.73;40.13;61.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:05:04;44.42;40.23;60.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:07:40;45.93;40.23;65.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:10:17;42.36;40.13;56.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:12:59;44.77;40.03;61.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:15:32;44.65;40.43;63.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:18:06;48.27;40.27;67.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:20:44;45.90;39.92;65.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:23:23;42.18;40.43;51.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:26:10;43.36;40.13;59.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:28:40;45.45;40.33;64.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:31:26;42.76;39.92;54.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:34:11;44.44;39.81;62.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:36:47;42.62;40.23;58.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:39:23;42.68;40.03;56.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-03T11:41:52;42.52;40.43;57.98;;
