sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-04-03T00:17:40;101296.80;;;0.50
65765;BMP180;52915;53.718;19.946;2023-04-03T00:22:43;101296.60;;;0.60
65765;BMP180;52915;53.718;19.946;2023-04-03T00:35:33;101300.40;;;0.52
65765;BMP180;52915;53.718;19.946;2023-04-03T00:53:48;101303.00;;;0.40
65765;BMP180;52915;53.718;19.946;2023-04-03T01:05:56;101307.80;;;0.42
65765;BMP180;52915;53.718;19.946;2023-04-03T01:24:42;101317.40;;;0.28
65765;BMP180;52915;53.718;19.946;2023-04-03T01:36:53;101329.00;;;0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T01:41:57;101330.00;;;0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T01:47:06;101334.40;;;0.02
65765;BMP180;52915;53.718;19.946;2023-04-03T01:52:35;101335.20;;;0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T01:57:39;101336.40;;;0.30
65765;BMP180;52915;53.718;19.946;2023-04-03T02:02:42;101338.80;;;0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T02:07:46;101342.20;;;0.02
65765;BMP180;52915;53.718;19.946;2023-04-03T02:12:50;101337.00;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T02:17:54;101341.60;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T02:22:58;101350.00;;;0.00
65765;BMP180;52915;53.718;19.946;2023-04-03T02:28:02;101350.20;;;0.06
65765;BMP180;52915;53.718;19.946;2023-04-03T02:33:06;101346.80;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T02:38:09;101356.60;;;-0.26
65765;BMP180;52915;53.718;19.946;2023-04-03T02:50:22;101367.80;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-04-03T02:55:50;101377.00;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T03:14:27;101380.20;;;-0.52
65765;BMP180;52915;53.718;19.946;2023-04-03T03:20:22;101378.60;;;-0.68
65765;BMP180;52915;53.718;19.946;2023-04-03T03:25:26;101382.60;;;-0.50
65765;BMP180;52915;53.718;19.946;2023-04-03T03:37:38;101392.60;;;-0.60
65765;BMP180;52915;53.718;19.946;2023-04-03T03:42:42;101390.40;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T03:58:20;101396.80;;;-0.58
65765;BMP180;52915;53.718;19.946;2023-04-03T04:17:20;101412.40;;;-0.80
65765;BMP180;52915;53.718;19.946;2023-04-03T04:22:24;101412.00;;;-0.62
65765;BMP180;52915;53.718;19.946;2023-04-03T04:27:27;101415.40;;;-0.60
65765;BMP180;52915;53.718;19.946;2023-04-03T04:39:39;101421.40;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T04:45:09;101423.60;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T04:50:17;101430.20;;;-0.40
65765;BMP180;52915;53.718;19.946;2023-04-03T05:18:32;101452.20;;;1.20
65765;BMP180;52915;53.718;19.946;2023-04-03T05:24:26;101452.60;;;1.20
65765;BMP180;52915;53.718;19.946;2023-04-03T05:29:54;101460.00;;;1.30
65765;BMP180;52915;53.718;19.946;2023-04-03T05:47:13;101470.20;;;1.58
65765;BMP180;52915;53.718;19.946;2023-04-03T05:59:45;101473.20;;;1.84
65765;BMP180;52915;53.718;19.946;2023-04-03T06:04:50;101473.20;;;1.96
65765;BMP180;52915;53.718;19.946;2023-04-03T06:23:25;101473.00;;;2.50
65765;BMP180;52915;53.718;19.946;2023-04-03T06:29:27;101484.20;;;2.70
65765;BMP180;52915;53.718;19.946;2023-04-03T06:34:55;101486.80;;;2.90
65765;BMP180;52915;53.718;19.946;2023-04-03T06:47:40;101494.40;;;3.20
65765;BMP180;52915;53.718;19.946;2023-04-03T06:52:47;101492.40;;;3.40
65765;BMP180;52915;53.718;19.946;2023-04-03T06:58:16;101491.00;;;3.60
65765;BMP180;52915;53.718;19.946;2023-04-03T07:03:39;101498.60;;;3.90
65765;BMP180;52915;53.718;19.946;2023-04-03T07:15:58;101511.60;;;4.30
65765;BMP180;52915;53.718;19.946;2023-04-03T07:21:03;101513.40;;;4.50
65765;BMP180;52915;53.718;19.946;2023-04-03T07:26:22;101517.40;;;4.64
65765;BMP180;52915;53.718;19.946;2023-04-03T07:59:39;101530.60;;;5.92
65765;BMP180;52915;53.718;19.946;2023-04-03T08:04:44;101535.80;;;6.02
65765;BMP180;52915;53.718;19.946;2023-04-03T08:09:48;101535.40;;;6.42
65765;BMP180;52915;53.718;19.946;2023-04-03T08:14:52;101541.00;;;6.70
65765;BMP180;52915;53.718;19.946;2023-04-03T08:20:25;101538.60;;;7.00
65765;BMP180;52915;53.718;19.946;2023-04-03T08:33:23;101540.80;;;7.32
65765;BMP180;52915;53.718;19.946;2023-04-03T08:52:12;101552.40;;;7.68
65765;BMP180;52915;53.718;19.946;2023-04-03T08:57:36;101558.80;;;7.68
65765;BMP180;52915;53.718;19.946;2023-04-03T09:03:12;101556.80;;;7.68
65765;BMP180;52915;53.718;19.946;2023-04-03T09:52:26;101569.40;;;9.90
65765;BMP180;52915;53.718;19.946;2023-04-03T09:58:22;101550.00;;;9.80
65765;BMP180;52915;53.718;19.946;2023-04-03T10:03:35;101541.00;;;10.08
65765;BMP180;52915;53.718;19.946;2023-04-03T10:28:48;101531.40;;;10.08
65765;BMP180;52915;53.718;19.946;2023-04-03T10:34:40;101530.80;;;10.40
65765;BMP180;52915;53.718;19.946;2023-04-03T10:40:12;101524.40;;;10.70
65765;BMP180;52915;53.718;19.946;2023-04-03T10:52:11;101516.00;;;10.86
65765;BMP180;52915;53.718;19.946;2023-04-03T10:58:06;101505.60;;;11.10
65765;BMP180;52915;53.718;19.946;2023-04-03T11:03:44;101508.00;;;11.40
65765;BMP180;52915;53.718;19.946;2023-04-03T11:09:18;101509.00;;;11.46
65765;BMP180;52915;53.718;19.946;2023-04-03T11:14:34;101497.80;;;11.50
65765;BMP180;52915;53.718;19.946;2023-04-03T11:25:25;101510.60;;;11.60
65765;BMP180;52915;53.718;19.946;2023-04-03T11:30:48;101490.20;;;11.70
65765;BMP180;52915;53.718;19.946;2023-04-03T11:36:55;101497.80;;;11.98
65765;BMP180;52915;53.718;19.946;2023-04-03T12:11:49;101480.40;;;11.10
65765;BMP180;52915;53.718;19.946;2023-04-03T12:28:43;101471.80;;;11.70
65765;BMP180;52915;53.718;19.946;2023-04-03T13:53:28;101467.80;;;9.82
65765;BMP180;52915;53.718;19.946;2023-04-03T13:58:34;101473.40;;;9.68
65765;BMP180;52915;53.718;19.946;2023-04-03T14:03:43;101460.20;;;9.20
65765;BMP180;52915;53.718;19.946;2023-04-03T14:19:25;101472.20;;;8.72
65765;BMP180;52915;53.718;19.946;2023-04-03T14:31:16;101473.80;;;8.20
65765;BMP180;52915;53.718;19.946;2023-04-03T14:50:06;101476.40;;;8.20
65765;BMP180;52915;53.718;19.946;2023-04-03T14:55:54;101475.00;;;7.96
65765;BMP180;52915;53.718;19.946;2023-04-03T15:01:32;101469.00;;;9.64
65765;BMP180;52915;53.718;19.946;2023-04-03T15:06:37;101473.60;;;9.16
65765;BMP180;52915;53.718;19.946;2023-04-03T15:11:41;101475.00;;;8.00
65765;BMP180;52915;53.718;19.946;2023-04-03T15:16:45;101475.20;;;7.50
65765;BMP180;52915;53.718;19.946;2023-04-03T15:21:49;101478.40;;;8.84
65765;BMP180;52915;53.718;19.946;2023-04-03T15:26:54;101469.20;;;8.20
65765;BMP180;52915;53.718;19.946;2023-04-03T15:31:58;101479.20;;;7.50
65765;BMP180;52915;53.718;19.946;2023-04-03T15:37:02;101476.60;;;7.10
65765;BMP180;52915;53.718;19.946;2023-04-03T15:42:06;101475.60;;;6.80
65765;BMP180;52915;53.718;19.946;2023-04-03T15:47:10;101478.20;;;6.40
65765;BMP180;52915;53.718;19.946;2023-04-03T15:52:14;101477.60;;;6.00
65765;BMP180;52915;53.718;19.946;2023-04-03T15:57:18;101469.00;;;5.62
65765;BMP180;52915;53.718;19.946;2023-04-03T16:02:22;101471.20;;;5.40
65765;BMP180;52915;53.718;19.946;2023-04-03T16:14:32;101475.20;;;5.00
65765;BMP180;52915;53.718;19.946;2023-04-03T16:27:24;101476.60;;;4.80
65765;BMP180;52915;53.718;19.946;2023-04-03T16:32:32;101474.00;;;4.60
65765;BMP180;52915;53.718;19.946;2023-04-03T16:38:01;101481.60;;;4.40
65765;BMP180;52915;53.718;19.946;2023-04-03T16:43:05;101486.00;;;4.30
65765;BMP180;52915;53.718;19.946;2023-04-03T16:48:35;101490.80;;;4.20
65765;BMP180;52915;53.718;19.946;2023-04-03T16:53:39;101492.00;;;4.00
65765;BMP180;52915;53.718;19.946;2023-04-03T16:58:44;101492.20;;;3.90
65765;BMP180;52915;53.718;19.946;2023-04-03T17:03:49;101493.60;;;3.80
65765;BMP180;52915;53.718;19.946;2023-04-03T17:08:53;101495.80;;;3.70
65765;BMP180;52915;53.718;19.946;2023-04-03T17:13:57;101494.60;;;3.60
65765;BMP180;52915;53.718;19.946;2023-04-03T17:34:15;101493.20;;;3.10
65765;BMP180;52915;53.718;19.946;2023-04-03T17:45:51;101497.60;;;2.80
65765;BMP180;52915;53.718;19.946;2023-04-03T17:57:27;101503.40;;;2.40
65765;BMP180;52915;53.718;19.946;2023-04-03T18:02:58;101502.00;;;2.28
65765;BMP180;52915;53.718;19.946;2023-04-03T18:08:02;101499.80;;;2.10
65765;BMP180;52915;53.718;19.946;2023-04-03T18:13:07;101502.40;;;2.00
65765;BMP180;52915;53.718;19.946;2023-04-03T18:24:37;101490.60;;;1.80
65765;BMP180;52915;53.718;19.946;2023-04-03T18:29:45;101494.60;;;1.72
65765;BMP180;52915;53.718;19.946;2023-04-03T18:35:13;101492.60;;;1.70
65765;BMP180;52915;53.718;19.946;2023-04-03T18:40:17;101494.60;;;1.60
65765;BMP180;52915;53.718;19.946;2023-04-03T18:45:22;101491.20;;;1.50
65765;BMP180;52915;53.718;19.946;2023-04-03T18:50:28;101490.60;;;1.48
65765;BMP180;52915;53.718;19.946;2023-04-03T19:15:52;101486.20;;;1.14
65765;BMP180;52915;53.718;19.946;2023-04-03T19:43:06;101480.80;;;0.80
65765;BMP180;52915;53.718;19.946;2023-04-03T19:48:12;101483.80;;;0.80
65765;BMP180;52915;53.718;19.946;2023-04-03T19:53:17;101484.80;;;0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T20:12:48;101477.20;;;0.40
65765;BMP180;52915;53.718;19.946;2023-04-03T20:24:55;101474.80;;;0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T20:30:11;101472.20;;;0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T20:35:16;101473.00;;;0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T20:40:48;101467.60;;;0.00
65765;BMP180;52915;53.718;19.946;2023-04-03T20:45:53;101470.00;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T20:50:57;101459.20;;;-0.10
65765;BMP180;52915;53.718;19.946;2023-04-03T20:56:01;101455.20;;;-0.14
65765;BMP180;52915;53.718;19.946;2023-04-03T21:01:22;101454.60;;;-0.20
65765;BMP180;52915;53.718;19.946;2023-04-03T21:23:39;101461.20;;;-0.50
65765;BMP180;52915;53.718;19.946;2023-04-03T21:28:44;101460.20;;;-0.52
65765;BMP180;52915;53.718;19.946;2023-04-03T21:33:49;101460.00;;;-0.60
65765;BMP180;52915;53.718;19.946;2023-04-03T21:38:55;101463.80;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T21:44:51;101460.20;;;-0.70
65765;BMP180;52915;53.718;19.946;2023-04-03T21:49:55;101459.00;;;-0.80
65765;BMP180;52915;53.718;19.946;2023-04-03T21:54:59;101461.00;;;-0.80
65765;BMP180;52915;53.718;19.946;2023-04-03T22:00:03;101458.80;;;-0.90
65765;BMP180;52915;53.718;19.946;2023-04-03T22:05:10;101450.80;;;-0.90
65765;BMP180;52915;53.718;19.946;2023-04-03T22:10:14;101447.20;;;-1.00
65765;BMP180;52915;53.718;19.946;2023-04-03T22:15:18;101449.60;;;-1.00
65765;BMP180;52915;53.718;19.946;2023-04-03T22:20:22;101449.00;;;-1.06
65765;BMP180;52915;53.718;19.946;2023-04-03T22:25:26;101450.00;;;-1.10
65765;BMP180;52915;53.718;19.946;2023-04-03T22:30:30;101447.80;;;-1.20
65765;BMP180;52915;53.718;19.946;2023-04-03T22:35:34;101444.20;;;-1.20
65765;BMP180;52915;53.718;19.946;2023-04-03T22:40:38;101443.80;;;-1.20
65765;BMP180;52915;53.718;19.946;2023-04-03T22:45:47;101444.80;;;-1.28
65765;BMP180;52915;53.718;19.946;2023-04-03T22:50:51;101434.20;;;-1.30
65765;BMP180;52915;53.718;19.946;2023-04-03T22:55:57;101430.20;;;-1.38
65765;BMP180;52915;53.718;19.946;2023-04-03T23:01:06;101425.00;;;-1.40
65765;BMP180;52915;53.718;19.946;2023-04-03T23:06:10;101425.20;;;-1.40
65765;BMP180;52915;53.718;19.946;2023-04-03T23:11:15;101420.00;;;-1.40
65765;BMP180;52915;53.718;19.946;2023-04-03T23:16:19;101416.80;;;-1.40
65765;BMP180;52915;53.718;19.946;2023-04-03T23:21:22;101417.00;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-04-03T23:26:26;101419.00;;;-1.50
65765;BMP180;52915;53.718;19.946;2023-04-03T23:31:30;101412.20;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-04-03T23:36:33;101407.80;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-04-03T23:41:38;101405.40;;;-1.60
65765;BMP180;52915;53.718;19.946;2023-04-03T23:46:42;101404.40;;;-1.70
65765;BMP180;52915;53.718;19.946;2023-04-03T23:51:46;101398.60;;;-1.70
65765;BMP180;52915;53.718;19.946;2023-04-03T23:56:49;101399.80;;;-1.68
