sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2023-04-03T00:01:44;3.58;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:04:11;3.63;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:06:38;4.40;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:09:05;3.33;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:11:35;3.97;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:14:02;2.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:16:30;3.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:18:57;3.50;;;1.17;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:21:24;3.35;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:23:52;3.17;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:26:19;5.35;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:28:46;3.90;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:31:14;3.08;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:33:42;3.17;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:36:10;2.58;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:38:37;3.63;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:41:05;2.80;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:43:32;2.90;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:46:00;3.75;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:48:29;2.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:50:58;2.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:53:26;3.47;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:55:54;4.05;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T00:58:26;4.30;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:00:55;5.07;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:03:25;2.00;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:05:52;5.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:08:19;2.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:10:46;1.88;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:13:47;2.53;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:16:07;3.38;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:18:35;2.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:21:14;3.75;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:23:50;2.67;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:26:20;3.17;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:28:47;2.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:33:51;2.42;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:36:25;3.08;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:38:54;2.85;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:41:22;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:43:49;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:46:17;1.95;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:48:45;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:51:12;2.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:53:39;3.10;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:56:06;2.38;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-04-03T01:58:33;2.78;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:01:00;2.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:03:28;3.70;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:05:55;2.75;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:08:23;2.42;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:10:50;2.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:13:17;3.28;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:15:45;2.72;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:18:13;2.85;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:20:41;2.42;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:23:08;2.08;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:25:38;1.63;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:28:05;3.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:30:32;2.47;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:33:00;2.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:35:28;1.42;;;0.57;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:37:55;2.83;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:40:22;2.58;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:42:49;3.00;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:45:16;2.58;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:47:43;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:50:11;2.67;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:52:40;2.60;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:55:08;2.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T02:57:35;1.77;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:00:02;2.22;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:02:29;3.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:04:57;2.35;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:07:24;2.92;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:09:52;3.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:12:19;2.65;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:14:48;1.48;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:17:15;1.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:19:43;3.30;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:22:11;2.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:24:39;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:27:06;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:29:33;1.90;;;0.52;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:32:00;1.75;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:34:27;1.58;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:36:55;3.75;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:39:22;2.10;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:41:49;1.48;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:44:16;1.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:46:43;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:49:11;5.13;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:51:38;21.85;;;2.78;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:54:06;6.45;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:56:33;3.80;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T03:59:00;8.93;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:01:28;5.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:03:55;2.85;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:06:23;6.13;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:08:50;3.83;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:11:17;3.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:13:45;4.32;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:16:12;2.92;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:18:39;2.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:21:06;2.60;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:23:34;2.40;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:26:02;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:28:29;2.20;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:30:57;2.15;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:33:24;5.88;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:35:52;3.38;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:38:19;3.15;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:40:47;3.65;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:43:14;3.35;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:45:41;4.05;;;1.38;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:48:08;5.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:50:36;2.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:53:03;2.33;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:55:31;2.13;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T04:57:58;3.13;;;1.15;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:00:25;3.08;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:02:52;4.97;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:05:20;5.88;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:07:47;2.53;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:10:14;3.17;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:12:41;2.78;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:15:09;4.03;;;1.45;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:17:36;2.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:20:04;2.50;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:22:31;3.90;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:24:58;3.22;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:27:26;4.13;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:29:54;2.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:32:22;3.20;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:34:50;3.22;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:37:17;2.83;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:39:45;2.72;;;1.08;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:42:12;4.43;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:44:40;2.30;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:47:07;3.22;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:49:34;3.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:52:01;3.30;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:54:29;2.97;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:56:56;2.85;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T05:59:24;2.25;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:01:51;4.25;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:04:18;2.45;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:06:51;2.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:09:19;2.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:11:47;3.47;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:14:14;2.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:16:42;2.22;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:19:10;3.17;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:21:37;4.07;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:24:06;4.82;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:26:33;2.60;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:29:01;2.45;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:31:28;4.38;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:33:56;3.63;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:36:23;2.50;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:38:50;2.80;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:41:17;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:43:45;2.65;;;0.98;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:46:15;2.42;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:48:43;2.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:51:17;2.58;;;1.05;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:53:46;2.33;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:56:13;4.15;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T06:58:41;3.35;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:01:09;3.33;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:03:36;3.10;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:06:04;2.63;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:08:33;2.70;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:11:01;2.70;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:13:28;2.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:15:56;2.75;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:18:24;3.70;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:20:51;2.90;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:23:18;2.42;;;0.95;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:25:46;2.75;;;1.02;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:28:14;3.47;;;1.13;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:30:49;4.57;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:35:44;2.92;;;1.25;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:38:11;3.25;;;1.38;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:40:39;2.80;;;1.30;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:43:06;4.05;;;1.63;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:45:34;3.67;;;1.35;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:48:02;3.20;;;1.48;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:50:29;3.17;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:52:57;4.45;;;1.45;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:55:25;4.13;;;1.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T07:57:53;3.13;;;1.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:00:20;4.10;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:02:47;3.55;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:05:20;3.95;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:07:48;3.70;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:10:15;3.80;;;1.65;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:12:45;4.20;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:15:12;3.75;;;1.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:17:39;3.67;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:20:07;4.15;;;1.88;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:22:34;3.75;;;1.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:25:02;3.67;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:27:29;4.25;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:29:56;3.72;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:32:24;4.28;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:34:52;4.75;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:37:19;4.50;;;1.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:39:46;4.68;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:47:23;4.45;;;2.03;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:49:55;3.53;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:52:32;5.22;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:55:03;5.07;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T08:57:40;4.97;;;2.08;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:00:18;4.35;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:02:46;3.92;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:05:19;4.32;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:08:07;5.78;;;2.30;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:10:39;3.80;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:15:40;5.03;;;1.92;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:18:21;4.35;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:21:06;4.40;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:26:09;3.58;;;1.83;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:28:40;5.43;;;2.22;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:31:20;3.92;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:33:49;4.45;;;2.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:38:44;3.25;;;1.48;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:41:16;4.47;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:43:51;4.65;;;1.75;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:46:39;3.83;;;1.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:49:08;4.68;;;1.65;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:51:37;3.65;;;1.48;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:56:51;5.05;;;1.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T09:59:21;4.18;;;2.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:01:58;3.63;;;1.58;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:04:28;4.65;;;1.63;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:07:03;4.13;;;1.52;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:09:34;4.97;;;1.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:14:33;4.05;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:19:32;3.58;;;1.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:27:12;4.10;;;1.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:34:43;4.32;;;1.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:42:43;3.22;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:45:21;3.22;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:48:11;2.80;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:53:31;3.53;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:56:04;4.18;;;1.38;;
71196;SDS011;58918;51.652;4.864;2023-04-03T10:58:34;2.97;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:01:06;3.50;;;1.23;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:03:35;3.28;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:06:05;2.95;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:08:54;3.70;;;1.20;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:11:30;3.00;;;1.10;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:16:27;3.15;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:19:20;2.72;;;0.93;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:22:04;2.53;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:24:36;1.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:27:04;3.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:29:34;2.53;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:32:41;2.75;;;1.00;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:34:57;2.80;;;0.82;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:40:29;3.03;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:48:04;2.70;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:50:48;2.47;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T11:58:20;2.40;;;0.75;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:05:57;3.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:08:44;1.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:16:26;1.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:24:05;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:27:03;1.92;;;0.73;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:40:16;3.55;;;0.85;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:42:55;2.10;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:45:24;2.13;;;0.88;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:47:53;2.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:50:24;2.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:53:04;3.10;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T12:55:32;1.98;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:00:45;2.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:03:20;1.95;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:05:48;1.95;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:08:16;1.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:13:19;1.73;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:15:47;1.73;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:18:26;1.15;;;0.52;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:20:57;1.98;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:23:25;1.40;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:25:52;1.48;;;0.57;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:28:20;2.22;;;0.57;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:33:20;1.67;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:35:48;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:38:22;1.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:40:52;1.60;;;0.80;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:43:21;1.67;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:45:56;2.78;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:48:24;1.58;;;0.63;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:50:59;1.42;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:53:27;1.42;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:55:56;2.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2023-04-03T13:58:25;1.38;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:03:24;2.00;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:05:52;2.15;;;0.65;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:08:20;2.22;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:10:54;1.67;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:13:21;2.17;;;0.77;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:15:49;1.90;;;0.68;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:18:19;2.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:20:47;1.23;;;0.52;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:23:14;2.05;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:25:42;1.65;;;0.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:28:17;1.23;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:30:45;1.50;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:33:13;1.35;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:35:43;1.15;;;0.50;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:38:30;0.65;;;0.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:40:57;1.20;;;0.30;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:43:41;0.63;;;0.40;;
71196;SDS011;58918;51.652;4.864;2023-04-03T14:46:15;1.25;;;0.50;;
