sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T04:32:24;9.00;;;5.30;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T04:52:40;7.45;;;4.80;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T04:55:17;10.75;;;5.28;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T05:22:44;12.00;;;8.00;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T06:00:57;21.48;;;15.98;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T06:03:26;20.27;;;15.82;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T06:06:16;23.70;;;16.40;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T06:51:08;20.23;;;16.52;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T10:54:39;6.13;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T10:57:08;2.70;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T10:59:47;2.47;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T11:02:28;5.40;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T16:26:31;4.00;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T16:29:29;5.60;;;2.20;;
43624;SDS011;29215;46.06188280;6.55595827;2023-04-03T17:19:52;2.92;;;1.70;;
