sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:02:29;26.76;25.68;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:05:08;26.73;25.52;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:07:58;26.76;25.56;36.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:10:31;26.77;25.58;28.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:13:05;26.80;25.66;37.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:15:39;26.78;25.40;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:18:22;26.76;25.67;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:20:55;26.77;25.32;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:23:28;26.77;25.69;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:26:01;26.74;25.51;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:28:34;26.74;25.48;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:31:07;26.75;25.69;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:33:40;27.23;25.55;53.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:36:13;26.86;25.66;29.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:38:45;26.80;25.57;36.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:41:18;26.88;25.58;41.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:43:51;26.76;25.39;38.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:46:23;26.79;25.67;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:48:56;26.76;25.54;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:51:30;26.84;25.62;31.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:54:07;26.74;25.54;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:56:41;26.76;25.46;28.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T00:59:25;26.76;25.65;29.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:01:59;26.70;25.49;28.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:04:42;26.74;25.60;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:07:29;26.90;25.61;29.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:10:08;26.74;25.41;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:12:44;26.73;25.53;28.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:15:25;26.75;25.51;39.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:17:58;26.72;25.41;27.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:25:45;26.72;25.63;27.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:28:26;26.73;25.52;27.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:31:20;26.79;25.54;44.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:33:55;26.72;25.41;27.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:36:30;26.73;25.50;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:39:03;26.74;25.41;28.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:41:36;26.74;25.55;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:44:09;26.75;25.49;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:46:42;26.74;25.51;29.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:49:14;26.74;25.50;29.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:51:47;26.75;25.55;28.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:54:19;26.92;25.29;48.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:56:52;26.73;25.29;29.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T01:59:25;26.74;25.42;30.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:01:57;27.11;25.63;46.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:04:30;26.75;25.70;30.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:07:08;26.78;25.42;29.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:09:41;26.80;25.48;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:12:14;26.78;25.50;35.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:14:47;26.80;25.69;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:17:25;26.79;25.66;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:19:58;26.76;25.51;35.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:22:31;26.75;25.49;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:25:04;26.74;25.47;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:27:37;26.82;25.55;32.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:30:10;26.80;25.48;29.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:32:43;26.75;25.54;29.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:35:16;26.74;25.50;28.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:37:49;26.77;25.59;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:40:21;26.81;25.53;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:42:54;26.78;25.39;30.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:45:26;26.79;25.56;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:47:59;26.78;25.54;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:50:32;26.76;25.60;29.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:53:04;26.79;25.54;35.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:55:37;26.86;25.42;36.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T02:58:10;26.78;25.40;28.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:00:43;26.79;25.55;33.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:03:16;26.80;25.59;28.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:05:48;26.84;25.53;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:08:21;26.95;25.72;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:10:54;26.94;25.61;28.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:13:26;26.98;25.79;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:15:59;26.84;25.68;28.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:18:32;26.97;25.51;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:21:06;26.93;25.74;28.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:23:39;27.08;25.63;39.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:26:12;26.92;25.52;28.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:28:46;26.97;25.63;28.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:31:18;27.12;25.69;28.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:33:51;27.02;25.78;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:36:24;26.98;25.54;33.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:38:57;26.99;25.75;31.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:41:29;27.04;25.69;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:44:03;26.96;25.70;28.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:46:36;27.08;25.85;28.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:49:08;27.11;25.82;31.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:51:41;27.09;25.79;28.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:54:14;27.06;25.85;28.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:56:47;27.09;25.74;29.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T03:59:19;27.07;25.74;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:01:52;27.14;25.57;28.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:04:25;27.16;25.96;30.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:06:57;27.21;25.67;33.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:09:30;28.78;25.83;42.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:12:03;27.39;25.94;33.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:14:36;27.55;26.05;34.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:17:08;27.43;25.94;30.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:19:41;27.42;25.93;31.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:22:14;27.74;26.11;39.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:24:46;27.65;26.17;31.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:27:19;27.74;26.27;32.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:29:51;27.92;26.34;46.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:32:24;27.55;26.13;29.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:34:57;28.84;26.25;38.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:37:30;28.57;26.34;36.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:40:02;28.43;26.42;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:42:35;29.69;26.66;52.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:45:32;29.33;26.52;38.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:48:05;28.95;26.49;37.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:50:37;28.57;26.42;34.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:53:10;27.93;26.41;34.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:55:43;28.00;26.31;34.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T04:58:15;28.06;26.29;49.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:00:48;28.14;26.40;41.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:03:21;29.79;26.55;57.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:05:53;28.21;26.28;32.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:08:26;28.30;26.61;34.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:10:59;27.95;26.41;33.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:13:31;29.48;26.42;35.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:16:04;28.50;26.35;53.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:18:37;28.12;26.23;34.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:21:10;28.32;26.60;49.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:23:42;28.55;26.55;52.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:26:15;28.15;26.47;42.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:28:48;28.89;26.47;49.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:31:21;29.62;26.57;41.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:33:53;30.19;26.58;52.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:36:26;28.97;26.77;33.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:38:59;31.36;26.77;45.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:41:31;30.76;26.72;55.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:44:04;28.35;26.41;35.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:46:37;28.05;26.23;43.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:49:09;28.11;26.35;32.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:51:43;27.90;26.04;33.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:54:30;27.86;26.48;30.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:57:03;29.60;26.22;40.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T05:59:35;30.34;26.20;39.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:02:15;29.52;26.18;39.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:04:49;27.71;26.19;32.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:07:24;27.65;26.23;33.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:10:00;27.82;25.87;51.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:12:33;30.28;26.11;52.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:15:07;34.43;26.03;51.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:17:40;31.81;26.13;48.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:20:13;28.08;26.34;33.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:22:49;28.15;26.20;46.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:25:23;27.48;26.17;30.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:27:55;28.16;26.07;50.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:30:28;27.76;26.24;37.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:33:01;27.41;25.87;29.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:35:34;27.43;25.95;38.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:38:16;27.65;26.06;43.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:40:51;27.94;26.13;52.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:43:24;27.52;26.13;30.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:45:57;27.55;26.14;36.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:48:30;27.58;25.82;38.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:51:05;27.62;26.17;32.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:53:39;27.56;26.14;32.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:56:11;35.03;26.21;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T06:58:44;28.24;26.08;48.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:01:18;29.43;25.98;40.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:03:52;28.82;25.99;45.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:06:24;30.56;26.19;53.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:09:01;31.59;26.29;52.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:11:33;31.64;26.05;59.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:14:06;30.34;26.11;48.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:16:40;28.27;26.30;35.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:19:14;28.61;26.13;37.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:21:47;28.78;26.26;40.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:24:19;28.52;26.06;42.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:26:53;28.54;26.14;42.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:29:29;27.79;26.07;40.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:32:03;30.08;26.41;46.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:34:38;27.98;26.12;38.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:37:11;27.63;26.04;38.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:39:44;27.45;25.86;30.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:42:17;27.64;26.11;39.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:44:51;28.17;26.18;45.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:47:24;28.33;26.05;48.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:49:57;27.73;26.08;38.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:52:30;27.34;25.86;31.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:55:03;28.97;25.80;52.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T07:57:35;28.52;26.05;41.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:00:09;27.48;25.99;32.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:02:43;27.35;25.94;32.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:05:21;27.68;26.09;35.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:07:54;27.51;26.01;33.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:10:26;27.38;26.08;30.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:13:00;27.41;25.75;35.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:15:33;27.32;26.08;30.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:18:05;28.48;26.12;45.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:20:41;33.58;25.67;59.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:23:14;43.08;25.87;74.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:25:50;28.76;26.47;43.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:28:23;27.89;26.08;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:30:55;27.73;25.96;36.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:33:28;27.60;25.93;39.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:36:03;27.32;25.83;33.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:38:36;27.46;25.93;30.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:44:25;27.42;25.96;34.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:50:07;27.60;25.96;31.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:52:51;28.33;26.00;37.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:55:43;27.46;26.03;42.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T08:58:21;29.16;26.05;52.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:01:20;29.30;25.92;54.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:03:53;27.56;25.92;37.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:06:31;27.50;26.08;31.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:12:17;44.35;26.03;67.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:15:18;27.75;25.91;52.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:18:19;27.32;25.94;31.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:21:17;32.79;25.62;61.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:23:58;29.76;26.13;57.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:26:58;30.96;25.90;51.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:29:36;40.15;26.21;52.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:32:28;31.94;26.21;63.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:35:16;30.61;26.20;46.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:41:13;36.88;26.11;66.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:43:54;27.67;26.03;31.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:46:34;27.88;26.06;46.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:49:11;27.54;25.92;33.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:51:44;38.61;26.13;66.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:54:35;32.28;26.09;61.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T09:57:13;27.38;26.07;35.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:00:18;30.75;25.71;46.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:02:55;44.29;26.82;59.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:05:36;36.23;26.06;60.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:08:32;27.55;26.02;35.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:11:13;28.49;26.28;38.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:13:58;28.21;26.13;53.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:16:39;27.84;26.14;36.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:19:29;28.02;26.18;33.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:25:33;27.71;26.17;37.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:28:24;28.48;26.24;43.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:34:29;29.54;26.14;49.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:37:25;28.58;25.98;39.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:40:02;27.65;26.03;41.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:43:04;29.37;26.22;51.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:53:59;28.03;26.33;47.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:56:40;27.52;26.21;33.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T10:59:28;27.61;25.91;36.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:02:19;28.11;25.99;40.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:05:22;28.65;26.08;47.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:08:05;27.86;26.05;43.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:10:46;29.40;26.24;48.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:13:33;28.52;25.98;33.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:16:08;28.00;26.17;40.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:18:56;27.40;25.93;31.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:21:40;27.71;26.12;47.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:24:24;27.73;25.68;43.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:27:00;28.24;26.02;35.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:29:39;30.64;26.43;56.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:32:38;31.25;26.00;58.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:35:17;39.69;26.64;63.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:37:53;33.65;26.23;60.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:40:44;28.61;25.93;56.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:43:31;31.28;26.08;51.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:46:07;38.14;26.33;63.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:48:46;34.55;26.08;65.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T11:54:44;29.03;25.99;38.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:01:04;28.00;26.13;40.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:08:55;28.39;26.26;34.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:11:31;28.01;26.06;43.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:14:12;31.32;26.24;48.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:16:47;30.55;26.28;56.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:19:39;29.20;26.16;56.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:22:20;27.83;26.32;37.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:25:46;28.92;26.29;50.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:28:20;28.05;25.81;35.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:30:54;28.07;26.13;35.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:34:12;29.20;26.11;47.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:41:11;28.12;25.85;52.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:46:52;38.35;26.02;62.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:52:30;27.57;25.97;48.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:55:16;27.59;26.02;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T12:57:49;27.50;25.89;32.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T13:00:38;27.69;25.86;42.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-03T13:03:25;27.45;25.94;38.80;;
