sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:01:42;44;15;;111;148056
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:04:12;48;15;;124;153050
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:06:42;49;15;;122;149304
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:09:12;55;15;;136;146142
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:11:42;45;15;;117;154751
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:14:12;56;15;;139;146692
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:16:42;52;15;;134;153125
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:19:12;47;15;;118;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:21:42;53;15;;135;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:24:12;52;15;;130;148183
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:26:42;44;15;;111;151023
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:29:12;50;15;;126;149669
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:31:42;52;15;;130;148209
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:34:12;54;15;;139;151835
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:36:42;47;15;;118;148397
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:39:13;53;15;;133;150395
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:41:54;55;16;;140;152051
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:44:20;51;15;;131;151505
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:46:45;52;15;;132;151313
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:49:15;52;15;;131;150499
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:51:45;49;15;;123;147648
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:54:16;48;15;;123;153036
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:56:46;51;15;;128;150348
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T00:59:18;55;15;;137;149412
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:01:47;53;15;;134;151450
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:04:28;54;15;;137;151139
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:06:48;50;15;;123;145519
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:09:18;49;15;;128;154379
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:11:48;54;15;;135;149574
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:14:18;48;15;;120;148746
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:16:54;51;15;;129;150206
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:19:19;52;15;;132;151758
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:24:33;47;15;;118;149349
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:26:51;49;15;;125;153051
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:29:21;48;15;;119;148005
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:31:55;44;15;;112;151884
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:34:22;52;15;;131;150525
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:36:52;55;15;;138;148848
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:39:23;47;15;;121;152079
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:41:53;47;15;;119;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:44:23;50;15;;126;150905
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:46:53;53;15;;132;147094
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:49:23;57;15;;146;151701
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:51:53;57;15;;146;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:54:24;54;15;;137;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:56:54;54;15;;136;149274
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T01:59:24;46;15;;116;150807
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:01:54;39;15;;99;149176
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:04:24;53;15;;133;148281
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:06:54;47;15;;121;152354
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:09:24;50;15;;127;150338
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:11:54;47;15;;118;149643
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:14:24;54;15;;135;148773
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:16:54;60;15;;149;148580
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:19:24;41;15;;105;152410
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:21:54;52;15;;131;150963
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:24:24;55;15;;139;149364
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:26:54;54;15;;136;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:29:25;39;15;;99;149842
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:31:55;52;16;;132;150756
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:34:25;50;15;;127;150370
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:36:55;49;15;;124;149132
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:39:25;57;15;;145;150103
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:41:55;51;15;;130;150907
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:44:25;45;15;;112;149138
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:46:55;52;15;;127;146438
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:49:25;51;15;;131;153369
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:51:55;50;15;;127;150097
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:54:25;54;15;;136;151047
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:56:56;50;15;;127;149817
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T02:59:26;51;15;;130;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:01:56;49;15;;123;150272
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:04:26;56;15;;138;145863
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:06:56;54;15;;140;154531
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:09:26;44;15;;109;148110
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:11:56;52;15;;133;151962
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:16:57;48;15;;121;150597
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:19:27;53;15;;135;150753
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:21:57;51;15;;129;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:24:27;59;15;;150;150296
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:26:57;54;15;;134;148452
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:29:27;49;15;;124;150527
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:31:57;54;15;;137;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:34:28;53;15;;134;148890
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:36:58;42;15;;106;151278
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:39:28;50;15;;126;148444
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:41:58;56;15;;142;151204
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:44:28;49;15;;125;151106
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:46:58;60;15;;150;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:49:28;48;15;;121;148166
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:51:58;49;15;;126;151937
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:54:28;50;15;;126;150371
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:56:58;43;15;;107;149001
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T03:59:28;55;15;;140;151222
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:01:58;55;15;;138;150021
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:04:28;51;15;;129;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:07:00;49;15;;124;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:09:29;59;15;;149;150152
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:11:59;50;15;;127;150088
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:14:29;53;15;;133;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:16:59;49;15;;124;150686
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:19:29;57;15;;142;149396
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:21:59;54;15;;136;150784
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:24:29;60;15;;145;143997
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:26:59;48;15;;125;156215
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:29:29;48;15;;121;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:31:59;53;15;;131;147755
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:34:30;50;15;;129;152512
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:37:00;46;15;;116;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:39:31;46;15;;116;151259
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:42:01;52;15;;130;148213
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:44:31;60;15;;153;152381
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:47:02;49;15;;123;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:49:32;56;15;;141;150302
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:52:02;55;15;;137;149301
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:54:32;45;15;;114;151385
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:57:02;52;15;;130;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T04:59:32;54;15;;136;150047
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:02:02;47;15;;119;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:04:32;62;15;;156;150780
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:07:02;51;15;;128;147914
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:09:32;50;15;;127;152043
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:12:02;54;15;;135;148107
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:14:32;61;15;;154;151136
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:17:02;52;15;;132;150667
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:19:33;45;15;;113;150354
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:22:03;54;15;;134;148829
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:24:33;54;15;;137;150744
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:27:03;46;15;;116;150811
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:29:33;55;15;;138;149468
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:32:03;49;15;;125;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:34:33;48;15;;118;147280
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:37:03;48;15;;123;152017
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:39:33;54;15;;137;151286
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:42:03;52;15;;129;147409
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:44:33;51;15;;131;152023
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:47:03;55;15;;140;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:49:34;49;15;;125;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:52:04;56;15;;143;150786
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:54:35;54;15;;133;147764
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:57:05;53;15;;135;151639
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T05:59:35;47;15;;118;150393
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:02:05;48;15;;122;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:04:35;56;15;;143;150773
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:07:05;51;15;;128;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:09:35;54;15;;134;147257
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:12:05;45;15;;117;153010
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:14:36;47;15;;119;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:17:06;57;15;;143;148560
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:19:36;52;15;;134;153049
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:22:06;54;15;;136;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:24:36;62;15;;157;150149
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:27:06;54;15;;136;150008
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:29:36;52;15;;128;145909
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:32:06;46;15;;120;153844
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:34:36;59;15;;148;148945
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:37:06;53;15;;133;149472
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:39:37;55;15;;140;152187
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:42:07;59;15;;149;150183
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:44:37;60;15;;151;149947
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:47:08;50;15;;125;148671
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:49:37;47;15;;117;147889
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:52:07;45;15;;115;153185
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:54:39;55;15;;140;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:57:08;50;15;;125;148848
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T06:59:38;51;15;;132;152466
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:02:09;47;15;;118;149269
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:04:39;51;16;;130;150326
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:07:09;51;15;;126;147646
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:09:39;55;15;;142;153855
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:12:09;50;15;;125;148326
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:14:39;45;15;;115;151567
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:17:09;54;15;;136;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:19:39;42;15;;105;149294
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:22:09;52;15;;131;149065
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:24:39;50;15;;126;150313
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:27:09;49;15;;125;151856
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:29:39;58;14;;146;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:32:09;50;15;;124;147848
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:34:39;47;15;;120;151451
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:37:09;42;15;;106;150655
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:39:43;49;16;;122;148979
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:42:10;53;15;;134;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:44:40;44;15;;110;146775
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:47:10;57;15;;148;154133
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:49:40;44;15;;112;150510
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:52:10;52;15;;128;146178
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:54:41;44;15;;112;152319
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:57:11;62;15;;157;150307
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T07:59:41;53;15;;134;151485
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:02:11;52;15;;131;149017
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:04:41;48;15;;118;146751
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:07:11;53;15;;137;154666
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:09:41;57;15;;144;150352
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:12:12;54;15;;135;149016
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:14:42;47;15;;118;150396
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:17:12;57;15;;144;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:19:42;51;15;;127;148681
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:22:12;56;15;;140;149018
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:24:42;54;15;;137;151914
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:27:12;56;15;;142;149742
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:29:42;48;15;;122;151177
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:32:12;51;15;;126;148046
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:34:42;50;15;;127;151517
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:37:12;42;15;;107;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:39:42;58;15;;146;150547
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:49:49;52;15;;132;151237
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:54:53;59;15;;149;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:57:20;50;15;;128;151381
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T08:59:49;48;15;;121;149096
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:02:23;52;15;;133;151229
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:04:50;56;15;;143;151239
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:07:25;55;15;;140;151192
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:09:51;52;15;;131;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:12:23;52;15;;129;146267
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:22:27;54;15;;139;152880
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:25:00;51;15;;129;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:27:23;57;15;;144;150251
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:29:54;55;16;;138;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:34:56;49;16;;124;150419
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:37:38;46;15;;115;149809
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:39:55;50;15;;127;150915
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:42:25;54;15;;137;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:44:59;53;15;;135;150331
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:47:29;55;17;;140;151660
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:52:26;48;15;;122;151259
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:54:56;48;15;;122;149503
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:57:28;51;15;;130;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T09:59:58;56;16;;142;151050
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:02:35;54;16;;137;150491
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:04:59;57;15;;142;148530
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:07:33;53;15;;134;150679
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:10:00;49;16;;126;152076
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:12:30;43;15;;109;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:15:00;50;15;;127;149964
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:17:38;57;16;;142;149169
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:22:40;48;15;;125;153134
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:25:10;52;16;;130;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:37:37;50;16;;125;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:40:11;53;15;;135;151973
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:42:46;51;15;;130;150576
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:45:24;49;15;;122;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T10:57:39;48;15;;120;148729
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:00:16;56;15;;142;152027
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:02:50;51;15;;128;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:05:18;45;15;;115;151309
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:07:43;51;15;;127;148957
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:10:22;52;15;;133;151828
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:12:46;48;15;;121;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:15:17;50;16;;128;151527
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:17:54;52;16;;127;144391
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:20:20;52;15;;136;155660
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:22:56;56;15;;132;141183
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:25:20;50;15;;135;160237
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:27:59;50;15;;125;149760
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:30:20;49;15;;124;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:32:56;53;15;;134;150933
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:35:17;51;15;;127;148336
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:37:48;59;16;;152;152668
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:40:28;48;16;;121;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:43:07;59;15;;149;149115
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:47:59;48;15;;125;155680
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T11:50:39;44;15;;113;150887
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:02:52;50;15;;127;151782
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:05:29;52;15;;131;149455
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:10:24;47;15;;121;153000
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:12:57;61;16;;154;149537
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:15:26;57;18;;145;150238
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:17:55;51;15;;129;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:27:56;59;16;;149;150242
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:30:27;53;15;;133;149513
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:33:02;53;16;;134;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:35:34;46;15;;118;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:38:11;47;15;;118;150415
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:45:38;54;15;;134;148168
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:48:01;43;15;;111;153070
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:50:32;47;16;;117;148276
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:53:06;58;17;;149;152580
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:55:32;53;17;;134;149692
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T12:58:15;49;15;;124;149037
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:00:34;58;16;;147;150970
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:03:04;52;16;;133;150861
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:05:35;52;16;;133;151968
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:08:05;50;15;;126;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:10:43;49;16;;125;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:13:07;53;16;;135;151112
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:15:46;46;15;;116;150664
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:20:38;47;15;;118;148939
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:23:10;54;16;;139;152362
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:25:41;44;15;;110;149512
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:28:10;48;15;;122;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:30:40;62;16;;155;147708
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:33:24;52;16;;135;153664
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:35:41;51;15;;128;148844
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:40:55;55;16;;140;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-03T13:43:17;53;15;;135;151219
