sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-04-03T00:00:35;52.98;43.39;69.33;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:03:02;47.27;43.49;54.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:05:28;51.28;43.72;64.49;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:07:55;52.80;43.29;68.46;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:10:21;56.57;43.49;69.78;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:12:48;58.49;43.49;69.35;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:15:14;45.66;43.34;50.76;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:17:41;47.07;44.03;53.13;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:20:08;49.43;44.62;63.39;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:22:35;53.07;43.14;66.38;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:25:01;50.03;43.86;57.13;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:27:27;50.10;44.58;55.89;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:29:54;49.54;44.27;55.90;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:32:20;53.40;45.23;66.68;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:34:48;52.21;44.39;64.02;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:37:14;49.28;44.83;55.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:39:41;55.12;46.76;64.73;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:42:07;53.34;45.48;66.49;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:47:02;57.23;48.46;66.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:49:29;55.18;45.99;68.43;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:51:57;55.42;47.08;68.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:54:25;56.40;47.67;72.36;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:56:54;55.62;46.25;68.01;;
49568;Laerm;35474;51.032;6.998;2023-04-03T00:59:25;51.71;44.94;61.78;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:01:54;56.77;48.00;68.55;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:04:35;52.47;44.58;59.65;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:07:24;53.23;47.26;65.19;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:09:56;53.05;46.40;60.40;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:14:57;55.83;47.54;67.51;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:17:51;52.68;47.46;58.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:28:11;55.03;48.36;68.57;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:33:28;56.43;50.08;67.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:35:55;54.87;48.07;63.93;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:38:22;53.73;47.32;62.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:40:48;55.23;49.66;64.12;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:43:15;57.41;49.19;67.42;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:45:41;54.19;46.28;64.07;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:48:08;53.14;48.78;59.13;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:50:34;52.40;45.66;58.52;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:53:01;56.69;47.18;74.66;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:55:27;54.45;45.36;63.49;;
49568;Laerm;35474;51.032;6.998;2023-04-03T01:57:54;53.66;46.07;62.77;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:00:21;57.29;49.75;69.80;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:02:49;55.21;50.23;60.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:05:16;55.63;46.82;66.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:07:42;52.45;47.00;58.97;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:10:09;53.64;45.72;67.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:12:35;55.08;45.91;66.31;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:15:02;50.96;45.07;59.16;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:17:29;51.60;47.34;57.05;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:19:56;54.99;45.77;65.45;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:22:32;56.76;45.14;71.34;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:25:02;53.16;45.11;67.90;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:27:30;53.87;46.50;67.00;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:29:57;58.34;47.46;69.97;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:32:24;52.15;46.20;63.45;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:34:50;55.44;46.55;67.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:37:17;51.59;45.80;62.12;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:39:44;59.23;46.40;70.29;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:42:10;58.00;46.38;70.62;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:44:37;57.59;45.86;67.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:47:03;57.92;46.48;71.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:49:30;55.04;46.45;65.77;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:51:56;58.11;46.13;71.22;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:54:23;57.63;48.77;68.31;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:56:50;58.13;48.52;67.20;;
49568;Laerm;35474;51.032;6.998;2023-04-03T02:59:17;60.94;47.90;70.73;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:01:43;59.65;47.24;70.72;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:04:10;57.77;48.39;66.71;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:06:36;59.16;48.39;67.08;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:09:04;59.60;47.76;70.46;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:11:31;58.67;48.03;69.11;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:13:58;57.35;47.86;69.01;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:16:24;60.20;48.36;75.10;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:18:53;58.59;49.29;72.19;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:21:20;62.42;46.93;73.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:23:46;60.49;47.90;70.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:26:12;63.35;49.16;74.94;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:28:39;62.31;48.74;72.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:31:08;61.51;49.83;69.78;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:33:35;61.52;49.82;72.05;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:36:02;61.19;48.23;71.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:38:28;62.72;48.94;76.26;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:40:55;63.60;50.77;72.50;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:43:21;60.71;49.75;70.20;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:45:52;63.08;50.06;72.55;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:48:21;63.20;49.82;72.51;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:50:48;62.68;50.87;71.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:53:15;62.22;50.20;69.90;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:55:41;63.72;47.88;75.55;;
49568;Laerm;35474;51.032;6.998;2023-04-03T03:58:08;62.44;49.66;71.04;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:00:34;63.29;50.60;70.79;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:03:01;60.49;49.08;71.16;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:05:28;61.53;49.18;72.89;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:07:54;63.30;47.67;73.76;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:10:21;62.34;48.69;69.90;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:12:48;61.16;49.58;70.45;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:15:15;63.32;51.96;71.39;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:17:42;64.89;50.10;75.84;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:20:09;63.79;48.70;76.12;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:22:35;62.04;49.65;73.45;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:25:02;63.12;47.70;73.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:27:29;65.34;51.34;72.91;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:29:55;65.09;49.34;72.97;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:32:24;65.08;53.33;71.58;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:34:51;63.25;48.84;71.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:37:18;65.15;48.54;72.04;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:39:44;64.72;50.02;75.37;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:42:11;63.87;49.62;72.29;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:44:42;65.59;49.71;72.84;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:47:08;65.56;49.57;72.38;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:49:35;61.45;48.80;72.35;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:52:01;64.94;49.29;73.47;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:54:28;65.76;50.01;72.58;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:56:54;65.98;49.45;75.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T04:59:21;64.02;49.19;72.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:01:47;64.05;49.14;72.62;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:04:14;64.54;50.24;73.23;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:06:41;66.76;54.88;75.28;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:09:08;63.66;51.38;79.71;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:11:36;64.46;52.23;73.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:14:02;64.95;50.65;71.49;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:16:32;66.45;51.36;74.49;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:18:59;65.01;47.57;73.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:21:25;63.44;49.20;72.16;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:23:54;64.87;46.59;73.35;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:26:20;64.10;48.88;72.65;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:28:47;65.18;50.10;72.19;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:31:13;66.11;52.18;72.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:33:40;64.19;46.84;74.42;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:36:07;64.86;47.34;70.84;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:38:34;65.57;51.11;79.85;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:41:00;63.82;54.40;73.16;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:43:27;62.46;50.96;69.74;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:45:54;67.68;54.49;76.03;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:48:20;65.05;51.40;72.95;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:50:47;63.38;48.54;72.89;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:53:23;65.44;50.53;73.06;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:55:52;65.51;48.21;73.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T05:58:20;62.54;50.06;70.34;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:00:46;64.39;50.45;74.05;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:03:13;61.91;46.13;70.81;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:05:41;63.92;51.89;70.41;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:08:07;64.64;49.04;73.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:10:35;65.80;51.56;72.83;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:13:02;64.33;47.04;72.91;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:15:29;66.40;46.69;74.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:17:55;67.09;56.86;78.16;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:20:22;64.43;47.44;74.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:22:49;64.13;51.62;71.50;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:25:17;64.87;47.22;73.15;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:27:45;64.12;44.19;74.61;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:32:34;64.85;47.61;79.29;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:35:01;65.19;47.44;72.87;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:37:27;63.49;43.60;71.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:39:56;65.25;45.48;73.93;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:42:23;66.40;44.51;73.78;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:44:51;64.70;50.12;77.68;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:47:18;65.59;46.52;74.02;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:49:45;65.63;49.69;72.41;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:52:11;67.06;51.49;80.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:54:39;64.83;52.47;78.63;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:57:06;65.54;49.30;73.34;;
49568;Laerm;35474;51.032;6.998;2023-04-03T06:59:33;65.61;47.63;72.83;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:02:00;64.03;47.38;75.80;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:04:27;64.93;47.12;77.00;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:06:54;66.09;52.47;77.09;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:09:21;66.28;48.23;81.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:11:47;69.83;50.50;87.54;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:14:14;66.56;46.15;85.10;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:16:40;64.88;46.62;72.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:19:08;67.18;55.13;88.43;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:21:35;66.58;46.40;84.93;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:24:02;65.57;50.66;82.33;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:26:28;66.88;51.13;82.92;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:28:55;65.21;49.98;72.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:31:21;63.59;46.38;73.94;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:33:48;64.52;47.07;70.21;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:36:17;64.63;45.86;73.41;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:38:44;64.99;44.97;74.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:41:14;71.47;55.64;96.01;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:43:41;73.28;55.03;94.47;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:46:08;68.80;59.21;85.60;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:48:35;67.17;53.01;87.74;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:51:04;69.71;52.30;88.15;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:53:31;66.91;48.43;82.85;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:55:58;72.33;51.79;98.48;;
49568;Laerm;35474;51.032;6.998;2023-04-03T07:58:25;65.99;50.94;85.24;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:00:53;66.81;53.58;75.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:03:20;65.17;52.56;77.35;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:05:48;68.03;46.71;91.50;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:08:18;66.99;43.81;81.34;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:10:51;78.77;43.54;101.81;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:13:19;65.91;50.87;81.46;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:15:46;67.41;57.38;79.57;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:18:14;64.26;45.39;77.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:20:41;63.90;44.11;75.76;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:23:09;65.13;48.05;79.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:25:43;65.82;44.27;83.91;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:28:12;65.83;50.62;75.37;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:30:43;66.20;46.07;80.37;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:35:51;64.80;46.33;75.95;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:38:19;68.77;52.01;86.46;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:40:46;66.69;44.73;80.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:45:55;66.08;51.56;80.31;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:51:20;65.75;49.58;77.12;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:53:56;66.19;50.36;85.97;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:56:24;73.04;44.73;90.59;;
49568;Laerm;35474;51.032;6.998;2023-04-03T08:59:05;69.30;47.88;90.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:01:36;65.93;47.24;83.66;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:04:10;72.24;49.81;91.25;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:06:38;75.64;59.06;92.30;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:09:13;67.94;47.24;88.34;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:16:59;72.89;50.07;95.72;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:22:24;75.11;50.74;93.98;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:25:17;72.98;49.55;95.04;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:27:45;70.69;51.31;88.12;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:30:15;70.99;49.85;84.98;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:32:45;70.41;52.13;88.38;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:35:20;72.03;48.03;93.79;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:40:48;65.62;51.02;75.56;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:43:20;67.34;47.67;82.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:45:50;82.50;55.86;101.91;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:48:20;71.77;53.38;91.74;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:53:33;77.87;47.12;100.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:56:00;68.57;53.01;88.82;;
49568;Laerm;35474;51.032;6.998;2023-04-03T09:58:40;68.07;49.62;89.36;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:01:26;72.01;47.24;91.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:04:20;67.47;55.49;86.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:06:53;74.54;55.54;99.70;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:09:22;66.85;46.43;84.09;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:14:39;68.75;49.55;83.37;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:19:58;71.57;56.54;89.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:25:21;81.84;50.74;100.33;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:31:07;66.29;47.68;86.77;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:41:59;64.79;52.21;75.66;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:55:56;68.89;44.35;87.61;;
49568;Laerm;35474;51.032;6.998;2023-04-03T10:58:32;69.12;48.32;90.02;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:01:10;66.61;49.65;82.98;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:03:42;72.20;52.49;93.38;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:06:12;68.38;44.35;84.61;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:09:02;63.87;46.18;74.61;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:11:34;69.69;53.88;90.73;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:14:11;68.97;44.69;87.67;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:17:53;74.21;48.25;94.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:27:40;67.93;47.20;88.42;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:30:20;65.34;50.84;79.30;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:32:55;64.60;48.23;75.37;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:35:23;69.75;50.34;86.59;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:37:52;65.82;44.23;82.07;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:40:29;66.27;43.72;84.85;;
49568;Laerm;35474;51.032;6.998;2023-04-03T11:58:16;69.47;50.14;88.06;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:16:30;65.97;51.04;79.58;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:24:04;68.33;48.05;84.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:26:51;66.04;52.96;81.65;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:40:58;66.75;46.18;83.84;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:43:55;65.12;46.52;72.94;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:46:42;66.37;51.41;78.99;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:51:57;66.07;49.78;77.07;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:54:30;79.88;54.45;99.11;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:57:21;65.05;48.23;84.91;;
49568;Laerm;35474;51.032;6.998;2023-04-03T12:59:48;84.52;52.89;101.87;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:02:20;79.92;50.03;99.64;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:04:48;80.16;53.39;100.94;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:07:20;81.07;52.88;99.84;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:09:56;65.51;46.02;79.39;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:12:22;65.14;48.16;75.82;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:14:54;78.01;50.88;96.31;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:17:21;65.77;47.30;74.15;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:19:48;65.94;54.41;79.75;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:22:26;63.57;52.90;75.11;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:24:58;77.22;55.06;99.10;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:27:30;66.28;52.06;77.59;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:29:59;66.10;42.65;84.32;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:32:28;67.66;46.33;85.95;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:34:55;75.53;53.24;95.04;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:37:32;79.84;55.98;100.95;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:42:32;75.46;52.55;94.66;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:45:22;72.15;53.60;90.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:47:51;69.30;49.25;88.06;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:50:21;71.26;53.02;88.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T13:52:53;69.41;45.48;86.09;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:03:28;65.57;49.96;71.78;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:05:55;67.96;48.92;85.67;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:08:22;73.04;55.06;93.27;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:11:01;74.71;48.15;94.33;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:13:31;68.68;51.69;89.08;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:15:58;75.34;49.69;95.85;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:18:38;67.86;55.06;87.96;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:21:05;64.21;53.29;73.86;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:23:32;67.95;48.36;89.29;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:25:59;69.86;44.43;91.79;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:28:26;65.36;48.70;83.55;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:30:53;64.66;49.63;76.39;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:33:21;65.58;53.72;75.96;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:35:49;69.97;48.63;86.89;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:38:24;77.96;50.03;95.71;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:40:53;64.14;46.20;72.39;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:43:27;68.99;50.15;86.14;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:45:56;65.42;48.64;82.66;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:48:25;66.23;54.36;80.57;;
49568;Laerm;35474;51.032;6.998;2023-04-03T14:50:53;74.18;55.03;91.83;;
