sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:02:23;54;113;;137;149600
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:04:53;53;113;;133;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:07:23;65;113;;159;146425
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:09:53;64;115;;164;153562
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:12:24;60;113;;147;146560
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:14:54;62;114;;160;152637
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:17:24;61;112;;156;151251
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:19:54;67;114;;168;148883
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:22:26;61;113;;156;151785
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:24:55;61;114;;153;150468
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:27:25;56;111;;139;148910
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:29:55;60;112;;154;151591
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:32:25;61;110;;154;150238
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:34:55;52;110;;130;149016
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:37:26;72;109;;182;149836
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:39:56;66;108;;168;151209
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:42:26;66;109;;166;149269
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:47:27;58;105;;146;149324
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:49:58;51;107;;131;152426
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:52:29;51;107;;129;150284
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:55:00;63;106;;158;149592
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T00:57:29;65;105;;165;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:00:06;66;107;;166;148664
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:02:30;70;106;;179;153260
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:05:00;56;107;;139;148303
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:07:30;62;105;;159;151996
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:10:02;61;104;;154;149487
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:12:32;57;103;;143;149386
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:15:02;57;105;;144;150378
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:17:32;61;104;;156;151000
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:22:34;65;105;;164;150039
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:25:02;60;103;;150;149885
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:27:32;59;106;;150;151054
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:30:03;70;103;;176;148791
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:32:33;53;104;;134;151052
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:35:03;69;104;;172;147922
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:37:33;58;105;;149;152790
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:40:04;64;105;;161;150265
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:42:33;64;103;;161;148763
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:45:04;62;104;;157;151158
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:47:34;60;102;;148;147997
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:50:05;54;105;;138;152429
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:52:35;58;103;;148;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:55:06;63;107;;160;150124
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T01:57:36;63;104;;160;151041
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:00:06;69;104;;174;150490
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:02:37;54;103;;137;150647
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:05:07;66;105;;167;149782
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:07:37;52;103;;133;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:10:08;57;104;;142;149451
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:12:38;61;106;;153;150030
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:15:08;58;105;;146;149905
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:17:38;60;108;;153;150862
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:20:09;67;107;;169;150512
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:22:39;64;106;;162;150236
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:25:10;68;107;;169;148948
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:27:40;65;110;;167;151991
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:30:11;69;106;;174;150437
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:32:41;58;105;;142;144740
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:35:11;54;105;;141;154966
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:37:41;62;107;;158;151464
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:40:12;57;103;;145;150145
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:42:42;59;104;;150;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:45:12;62;105;;155;148773
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:47:42;62;106;;157;150385
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:50:12;60;102;;151;149959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:52:42;63;103;;160;150615
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:55:14;61;104;;152;149481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T02:57:43;61;103;;156;151562
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:00:13;50;101;;127;150251
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:02:44;57;102;;145;150293
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:05:14;63;103;;159;150310
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:07:44;51;99;;130;150581
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:10:15;62;101;;155;149250
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:12:45;65;105;;165;151197
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:15:16;68;104;;168;148231
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:17:48;69;101;;176;152379
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:20:16;63;102;;158;150135
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:22:46;50;99;;127;149890
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:25:16;57;103;;144;149268
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:27:46;66;102;;167;151336
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:30:16;61;104;;152;149242
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:32:46;58;100;;147;149791
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:35:16;59;101;;149;151115
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:37:46;60;102;;150;149367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:40:16;66;101;;165;149333
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:42:47;67;101;;169;150966
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:45:17;48;97;;121;149177
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:47:50;55;104;;141;151758
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:50:18;53;99;;135;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:52:48;59;102;;149;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:55:18;59;99;;150;150228
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T03:57:48;73;103;;184;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:00:18;57;99;;144;150119
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:02:48;63;99;;157;149397
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:05:19;61;101;;153;149923
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:07:49;54;101;;133;147225
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:10:19;52;101;;134;152989
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:12:51;66;101;;167;151262
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:15:21;67;102;;170;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:17:50;63;104;;160;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:20:20;75;103;;189;150107
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:22:50;61;100;;154;149126
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:25:20;63;103;;159;151154
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:27:50;60;100;;151;148948
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:30:20;66;99;;168;151135
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:32:50;53;98;;133;149903
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:35:20;57;99;;143;148891
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:37:50;48;94;;121;151086
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:40:21;59;99;;148;150148
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:42:51;58;98;;148;150720
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:45:21;57;96;;140;146983
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:47:54;61;97;;154;151094
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:50:22;63;96;;160;151651
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:52:52;66;97;;165;149394
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:55:22;55;96;;140;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T04:57:53;55;95;;139;150303
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:02:56;58;98;;148;151641
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:05:26;67;96;;168;149926
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:07:56;58;96;;146;150529
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:10:26;65;94;;162;149496
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:12:56;59;95;;149;149810
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:15:27;58;96;;145;149330
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:17:57;64;98;;161;150651
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:20:27;57;94;;145;151627
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:22:57;58;94;;145;149465
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:25:28;57;95;;143;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:27:58;58;97;;147;151755
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:30:28;54;95;;136;150146
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:32:59;69;96;;172;149323
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:35:29;58;98;;148;151206
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:37:59;64;96;;163;150792
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:40:29;58;96;;146;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:43:00;58;101;;146;150013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:45:30;51;98;;129;149588
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:48:00;57;101;;144;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:50:31;58;100;;144;147283
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:53:01;59;104;;152;152765
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:55:32;57;103;;145;150750
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T05:58:02;63;105;;157;148931
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:00:32;58;106;;146;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:03:02;62;106;;156;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:05:33;61;108;;154;151123
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:08:03;62;108;;156;149062
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:10:33;65;110;;162;147903
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:13:04;68;113;;177;154076
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:15:34;67;113;;169;149268
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:18:05;54;112;;137;150806
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:20:35;63;114;;158;150200
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:23:05;60;111;;151;150285
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:25:35;51;114;;128;148835
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:28:07;60;115;;153;151518
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:30:37;65;115;;165;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:33:07;53;115;;135;151872
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:35:38;56;116;;141;150178
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:38:10;51;119;;130;150570
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:40:38;60;120;;152;149991
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:43:08;60;118;;152;150740
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:45:39;55;120;;140;150428
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:48:09;59;120;;148;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:50:39;58;120;;146;149728
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:53:10;63;119;;158;150072
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:55:40;58;122;;147;150053
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T06:58:10;54;120;;137;150969
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:00:41;52;121;;131;149029
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:03:11;62;123;;159;152174
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:05:44;61;124;;153;149535
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:08:11;62;125;;155;149624
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:10:42;56;125;;142;150959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:15:36;55;152;;139;151494
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:18:06;58;126;;146;150270
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:20:36;55;129;;140;150048
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:23:07;64;127;;164;151636
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:25:42;54;131;;137;150018
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:28:08;63;130;;159;150868
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:30:47;56;130;;142;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:33:08;68;134;;171;149404
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:35:38;65;134;;163;149035
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:38:09;62;136;;160;152819
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:40:39;61;138;;151;147628
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:43:09;66;137;;169;152767
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:45:40;58;135;;147;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:48:10;52;133;;129;148053
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:50:40;57;129;;145;150748
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:53:11;58;133;;146;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:55:47;60;129;;152;151603
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T07:58:12;64;126;;161;149770
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:00:42;56;124;;137;145938
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:03:12;63;118;;165;154784
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:05:43;58;110;;147;150933
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:08:14;62;102;;157;150554
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:10:43;56;97;;140;148515
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:13:13;67;93;;171;151634
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:15:44;58;90;;146;150133
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:18:14;51;87;;126;147189
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:20:45;70;88;;181;154049
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:23:20;58;87;;146;150851
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:25:45;64;89;;158;146816
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:28:16;59;89;;152;152146
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:30:46;63;91;;160;151632
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:33:16;57;91;;144;149884
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:35:47;64;95;;162;151221
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:38:21;59;98;;149;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:40:58;62;101;;158;150974
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:43:26;63;105;;159;150065
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:45:52;60;105;;152;151273
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:48:24;64;111;;162;150790
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:50:51;61;114;;153;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:53:22;62;118;;157;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T08:58:25;72;120;;182;151168
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:00:59;63;119;;159;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:03:25;58;122;;146;150190
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:05:57;63;125;;158;148460
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:08:27;52;126;;133;151010
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:13:30;53;138;;134;150223
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:16:12;54;137;;133;147728
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:18:30;67;145;;174;154347
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:21:09;59;148;;150;150032
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:26:04;57;151;;143;150041
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:28:30;56;155;;140;149108
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:31:00;66;159;;169;152705
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:33:30;67;161;;167;149365
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:36:01;69;165;;174;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:38:31;58;164;;147;149640
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:41:13;64;170;;163;150494
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:43:33;59;171;;150;151351
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:46:16;64;173;;161;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:48:33;71;176;;179;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:51:04;53;177;;133;149992
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:53:37;75;180;;192;151649
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:56:18;65;182;;163;149916
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T09:58:38;58;185;;145;149193
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:03:39;63;196;;158;148672
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:06:21;61;196;;157;152601
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:08:40;61;195;;156;151024
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:11:17;57;203;;146;151036
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:13:50;65;210;;164;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:16:14;56;213;;142;151832
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:19:03;56;216;;141;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:21:23;55;222;;138;150084
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:23:44;59;222;;150;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:31:15;62;217;;152;145184
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:41:34;68;200;;173;151281
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:43:56;71;195;;178;148555
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:46:33;64;199;;164;151732
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:56:22;55;197;;140;150707
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T10:58:52;58;194;;143;147176
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:01:31;67;188;;170;152069
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:03:53;54;180;;136;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:06:25;54;173;;140;152883
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:09:02;60;170;;152;150529
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:11:26;65;170;;163;149855
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:16:24;57;168;;142;147442
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:18:58;61;165;;154;150983
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:21:29;54;166;;139;152685
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:23:56;61;163;;156;151965
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:26:27;57;163;;144;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:28:58;65;161;;162;149270
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:31:30;65;165;;167;152865
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:39:00;47;172;;119;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:41:30;53;172;;133;149561
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:44:04;71;173;;179;150560
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:46:49;53;167;;132;149063
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:49:01;62;166;;159;151682
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:51:38;55;163;;139;151606
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:56:32;66;154;;166;149147
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T11:59:15;56;151;;143;152612
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:01:45;60;148;;153;151390
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:04:07;53;147;;135;150082
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:09:10;58;141;;147;149631
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:11:35;68;145;;175;153540
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:14:14;59;141;;149;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:26:41;59;143;;149;151419
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:29:20;61;144;;154;149445
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:31:45;61;142;;156;151485
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:34:35;62;146;;158;150900
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:39:16;60;149;;153;150775
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:41:56;63;146;;159;149979
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:44:34;57;146;;143;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:46:46;53;144;;135;151767
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:51:47;72;151;;180;148794
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:54:36;54;152;;138;151410
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:56:47;60;161;;154;151939
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T12:59:24;56;162;;140;149600
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:02:00;50;162;;127;149880
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:06:51;55;176;;139;150368
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:09:23;68;179;;172;151324
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:11:57;60;189;;151;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:14:24;63;194;;160;150676
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:16:57;67;203;;168;150177
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:19:24;64;213;;161;150785
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:22:07;63;227;;158;149805
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:24:25;59;253;;149;150468
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:26:55;62;259;;155;149883
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:29:35;67;243;;172;152279
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-03T13:31:57;66;247;;164;148344
