sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2023-04-03T00:00:40;97604.63;;;4.03;91.32
44131;BME280;29792;48.726;9.248;2023-04-03T00:03:06;97597.06;;;4.02;91.23
44131;BME280;29792;48.726;9.248;2023-04-03T00:05:32;97602.22;;;4.00;91.64
44131;BME280;29792;48.726;9.248;2023-04-03T00:07:57;97595.44;;;4.01;91.40
44131;BME280;29792;48.726;9.248;2023-04-03T00:10:22;97597.03;;;4.03;91.74
44131;BME280;29792;48.726;9.248;2023-04-03T00:12:47;97599.56;;;4.03;91.98
44131;BME280;29792;48.726;9.248;2023-04-03T00:15:13;97594.53;;;4.02;91.72
44131;BME280;29792;48.726;9.248;2023-04-03T00:17:38;97590.44;;;3.99;91.31
44131;BME280;29792;48.726;9.248;2023-04-03T00:20:04;97595.56;;;3.98;91.48
44131;BME280;29792;48.726;9.248;2023-04-03T00:22:30;97595.56;;;3.98;91.76
44131;BME280;29792;48.726;9.248;2023-04-03T00:24:56;97599.00;;;3.97;92.24
44131;BME280;29792;48.726;9.248;2023-04-03T00:27:21;97599.84;;;3.97;92.25
44131;BME280;29792;48.726;9.248;2023-04-03T00:29:47;97595.56;;;3.98;92.70
44131;BME280;29792;48.726;9.248;2023-04-03T00:32:12;97599.88;;;3.96;92.29
44131;BME280;29792;48.726;9.248;2023-04-03T00:34:38;97597.47;;;3.93;91.80
44131;BME280;29792;48.726;9.248;2023-04-03T00:37:03;97599.19;;;3.92;92.31
44131;BME280;29792;48.726;9.248;2023-04-03T00:39:28;97595.00;;;3.91;92.26
44131;BME280;29792;48.726;9.248;2023-04-03T00:41:54;97596.66;;;3.92;91.92
44131;BME280;29792;48.726;9.248;2023-04-03T00:44:23;97598.44;;;3.90;92.52
44131;BME280;29792;48.726;9.248;2023-04-03T00:47:10;97594.28;;;3.89;92.04
44131;BME280;29792;48.726;9.248;2023-04-03T00:49:38;97593.50;;;3.87;92.29
44131;BME280;29792;48.726;9.248;2023-04-03T00:52:05;97600.28;;;3.87;91.81
44131;BME280;29792;48.726;9.248;2023-04-03T00:54:34;97595.28;;;3.85;92.14
44131;BME280;29792;48.726;9.248;2023-04-03T00:57:01;97601.19;;;3.86;92.15
44131;BME280;29792;48.726;9.248;2023-04-03T00:59:30;97601.06;;;3.89;92.52
44131;BME280;29792;48.726;9.248;2023-04-03T01:01:57;97597.53;;;3.91;92.05
44131;BME280;29792;48.726;9.248;2023-04-03T01:04:31;97602.56;;;3.93;92.92
44131;BME280;29792;48.726;9.248;2023-04-03T01:07:00;97600.91;;;3.92;92.18
44131;BME280;29792;48.726;9.248;2023-04-03T01:09:27;97596.72;;;3.91;92.15
44131;BME280;29792;48.726;9.248;2023-04-03T01:11:53;97605.22;;;3.90;91.93
44131;BME280;29792;48.726;9.248;2023-04-03T01:14:18;97594.28;;;3.89;91.99
44131;BME280;29792;48.726;9.248;2023-04-03T01:16:52;97594.34;;;3.88;92.46
44131;BME280;29792;48.726;9.248;2023-04-03T01:19:19;97592.69;;;3.87;92.22
44131;BME280;29792;48.726;9.248;2023-04-03T01:22:04;97598.72;;;3.84;91.99
44131;BME280;29792;48.726;9.248;2023-04-03T01:24:36;97595.41;;;3.82;92.30
44131;BME280;29792;48.726;9.248;2023-04-03T01:27:06;97596.38;;;3.79;92.16
44131;BME280;29792;48.726;9.248;2023-04-03T01:29:33;97599.81;;;3.78;92.02
44131;BME280;29792;48.726;9.248;2023-04-03T01:32:00;97599.03;;;3.76;91.41
44131;BME280;29792;48.726;9.248;2023-04-03T01:34:27;97597.41;;;3.75;92.15
44131;BME280;29792;48.726;9.248;2023-04-03T01:36:53;97599.09;;;3.75;92.17
44131;BME280;29792;48.726;9.248;2023-04-03T01:39:19;97599.94;;;3.75;92.02
44131;BME280;29792;48.726;9.248;2023-04-03T01:41:45;97594.91;;;3.74;92.65
44131;BME280;29792;48.726;9.248;2023-04-03T01:44:10;97597.59;;;3.71;91.80
44131;BME280;29792;48.726;9.248;2023-04-03T01:46:36;97590.19;;;3.66;91.80
44131;BME280;29792;48.726;9.248;2023-04-03T01:49:02;97596.22;;;3.64;91.34
44131;BME280;29792;48.726;9.248;2023-04-03T01:51:27;97596.28;;;3.62;91.47
44131;BME280;29792;48.726;9.248;2023-04-03T01:53:53;97598.75;;;3.64;92.07
44131;BME280;29792;48.726;9.248;2023-04-03T01:56:18;97592.00;;;3.64;91.66
44131;BME280;29792;48.726;9.248;2023-04-03T01:58:44;97597.94;;;3.63;91.67
44131;BME280;29792;48.726;9.248;2023-04-03T02:01:09;97597.94;;;3.63;91.80
44131;BME280;29792;48.726;9.248;2023-04-03T02:03:34;97594.63;;;3.61;91.05
44131;BME280;29792;48.726;9.248;2023-04-03T02:06:00;97596.34;;;3.61;92.22
44131;BME280;29792;48.726;9.248;2023-04-03T02:08:26;97594.75;;;3.58;91.48
44131;BME280;29792;48.726;9.248;2023-04-03T02:10:51;97594.75;;;3.58;91.50
44131;BME280;29792;48.726;9.248;2023-04-03T02:13:17;97599.91;;;3.57;91.36
44131;BME280;29792;48.726;9.248;2023-04-03T02:15:43;97606.75;;;3.55;91.02
44131;BME280;29792;48.726;9.248;2023-04-03T02:18:08;97605.91;;;3.54;90.64
44131;BME280;29792;48.726;9.248;2023-04-03T02:20:33;97602.56;;;3.54;90.72
44131;BME280;29792;48.726;9.248;2023-04-03T02:22:59;97597.44;;;3.55;90.51
44131;BME280;29792;48.726;9.248;2023-04-03T02:25:24;97599.16;;;3.55;90.96
44131;BME280;29792;48.726;9.248;2023-04-03T02:27:50;97601.69;;;3.55;90.73
44131;BME280;29792;48.726;9.248;2023-04-03T02:30:15;97600.91;;;3.53;89.78
44131;BME280;29792;48.726;9.248;2023-04-03T02:32:41;97600.97;;;3.51;89.52
44131;BME280;29792;48.726;9.248;2023-04-03T02:35:08;97603.56;;;3.50;89.29
44131;BME280;29792;48.726;9.248;2023-04-03T02:37:33;97606.94;;;3.50;89.33
44131;BME280;29792;48.726;9.248;2023-04-03T02:39:59;97604.41;;;3.50;88.99
44131;BME280;29792;48.726;9.248;2023-04-03T02:42:24;97608.63;;;3.50;89.25
44131;BME280;29792;48.726;9.248;2023-04-03T02:44:49;97604.47;;;3.49;88.94
44131;BME280;29792;48.726;9.248;2023-04-03T02:47:14;97607.00;;;3.49;88.31
44131;BME280;29792;48.726;9.248;2023-04-03T02:49:40;97609.47;;;3.50;88.29
44131;BME280;29792;48.726;9.248;2023-04-03T02:52:08;97600.97;;;3.51;89.00
44131;BME280;29792;48.726;9.248;2023-04-03T02:54:33;97603.50;;;3.51;88.09
44131;BME280;29792;48.726;9.248;2023-04-03T02:56:59;97604.41;;;3.50;88.25
44131;BME280;29792;48.726;9.248;2023-04-03T02:59:24;97613.78;;;3.48;88.14
44131;BME280;29792;48.726;9.248;2023-04-03T03:01:49;97614.63;;;3.49;88.07
44131;BME280;29792;48.726;9.248;2023-04-03T03:04:15;97610.22;;;3.52;88.13
44131;BME280;29792;48.726;9.248;2023-04-03T03:06:40;97608.47;;;3.54;88.56
44131;BME280;29792;48.726;9.248;2023-04-03T03:09:07;97608.25;;;3.59;88.37
44131;BME280;29792;48.726;9.248;2023-04-03T03:11:32;97615.72;;;3.62;88.29
44131;BME280;29792;48.726;9.248;2023-04-03T03:13:57;97608.13;;;3.62;88.96
44131;BME280;29792;48.726;9.248;2023-04-03T03:16:23;97613.19;;;3.62;87.94
44131;BME280;29792;48.726;9.248;2023-04-03T03:18:48;97603.88;;;3.62;88.18
44131;BME280;29792;48.726;9.248;2023-04-03T03:21:13;97603.81;;;3.64;87.78
44131;BME280;29792;48.726;9.248;2023-04-03T03:23:39;97602.78;;;3.68;88.32
44131;BME280;29792;48.726;9.248;2023-04-03T03:26:07;97599.38;;;3.69;87.74
44131;BME280;29792;48.726;9.248;2023-04-03T03:28:33;97604.44;;;3.69;88.36
44131;BME280;29792;48.726;9.248;2023-04-03T03:30:59;97599.44;;;3.67;87.68
44131;BME280;29792;48.726;9.248;2023-04-03T03:33:25;97598.66;;;3.65;87.25
44131;BME280;29792;48.726;9.248;2023-04-03T03:35:51;97597.72;;;3.68;87.63
44131;BME280;29792;48.726;9.248;2023-04-03T03:38:17;97597.66;;;3.69;87.85
44131;BME280;29792;48.726;9.248;2023-04-03T03:40:42;97599.31;;;3.70;87.60
44131;BME280;29792;48.726;9.248;2023-04-03T03:43:07;97596.84;;;3.69;87.72
44131;BME280;29792;48.726;9.248;2023-04-03T03:45:33;97595.25;;;3.66;87.71
44131;BME280;29792;48.726;9.248;2023-04-03T03:47:58;97593.53;;;3.67;87.80
44131;BME280;29792;48.726;9.248;2023-04-03T03:50:23;97600.31;;;3.66;87.53
44131;BME280;29792;48.726;9.248;2023-04-03T03:52:49;97601.16;;;3.67;87.92
44131;BME280;29792;48.726;9.248;2023-04-03T03:55:14;97594.44;;;3.66;87.46
44131;BME280;29792;48.726;9.248;2023-04-03T03:57:39;97601.19;;;3.65;87.63
44131;BME280;29792;48.726;9.248;2023-04-03T04:00:05;97595.34;;;3.65;87.20
44131;BME280;29792;48.726;9.248;2023-04-03T04:02:32;97592.00;;;3.64;87.24
44131;BME280;29792;48.726;9.248;2023-04-03T04:04:57;97598.75;;;3.64;87.66
44131;BME280;29792;48.726;9.248;2023-04-03T04:07:23;97597.06;;;3.64;87.62
44131;BME280;29792;48.726;9.248;2023-04-03T04:09:48;97602.13;;;3.64;87.63
44131;BME280;29792;48.726;9.248;2023-04-03T04:12:13;97604.66;;;3.64;87.15
44131;BME280;29792;48.726;9.248;2023-04-03T04:14:39;97599.66;;;3.63;87.39
44131;BME280;29792;48.726;9.248;2023-04-03T04:17:04;97603.88;;;3.62;86.53
44131;BME280;29792;48.726;9.248;2023-04-03T04:19:30;97599.72;;;3.61;86.05
44131;BME280;29792;48.726;9.248;2023-04-03T04:21:55;97602.25;;;3.61;85.64
44131;BME280;29792;48.726;9.248;2023-04-03T04:24:20;97607.31;;;3.61;85.56
44131;BME280;29792;48.726;9.248;2023-04-03T04:26:48;97607.31;;;3.61;84.87
44131;BME280;29792;48.726;9.248;2023-04-03T04:29:13;97607.31;;;3.61;84.80
44131;BME280;29792;48.726;9.248;2023-04-03T04:31:38;97609.00;;;3.61;84.90
44131;BME280;29792;48.726;9.248;2023-04-03T04:34:03;97602.31;;;3.60;84.35
44131;BME280;29792;48.726;9.248;2023-04-03T04:36:29;97595.53;;;3.60;84.21
44131;BME280;29792;48.726;9.248;2023-04-03T04:38:54;97607.38;;;3.60;84.04
44131;BME280;29792;48.726;9.248;2023-04-03T04:41:21;97607.31;;;3.61;83.71
44131;BME280;29792;48.726;9.248;2023-04-03T04:43:51;97601.34;;;3.62;83.90
44131;BME280;29792;48.726;9.248;2023-04-03T04:46:17;97605.53;;;3.63;82.92
44131;BME280;29792;48.726;9.248;2023-04-03T04:48:43;97597.13;;;3.63;82.86
44131;BME280;29792;48.726;9.248;2023-04-03T04:51:09;97598.81;;;3.62;81.95
44131;BME280;29792;48.726;9.248;2023-04-03T04:53:34;97600.47;;;3.63;81.94
44131;BME280;29792;48.726;9.248;2023-04-03T04:56:00;97599.72;;;3.61;81.18
44131;BME280;29792;48.726;9.248;2023-04-03T04:58:25;97603.00;;;3.63;81.71
44131;BME280;29792;48.726;9.248;2023-04-03T05:01:05;97605.47;;;3.65;81.49
44131;BME280;29792;48.726;9.248;2023-04-03T05:03:31;97610.34;;;3.69;81.73
44131;BME280;29792;48.726;9.248;2023-04-03T05:05:57;97611.97;;;3.70;81.25
44131;BME280;29792;48.726;9.248;2023-04-03T05:08:23;97618.75;;;3.70;81.56
44131;BME280;29792;48.726;9.248;2023-04-03T05:10:49;97617.94;;;3.69;81.04
44131;BME280;29792;48.726;9.248;2023-04-03T05:13:14;97621.16;;;3.73;80.90
44131;BME280;29792;48.726;9.248;2023-04-03T05:15:40;97617.72;;;3.74;80.20
44131;BME280;29792;48.726;9.248;2023-04-03T05:18:06;97621.16;;;3.73;79.94
44131;BME280;29792;48.726;9.248;2023-04-03T05:20:32;97624.59;;;3.72;79.54
44131;BME280;29792;48.726;9.248;2023-04-03T05:22:57;97623.69;;;3.73;79.18
44131;BME280;29792;48.726;9.248;2023-04-03T05:25:23;97627.94;;;3.72;79.06
44131;BME280;29792;48.726;9.248;2023-04-03T05:27:48;97626.09;;;3.76;79.47
44131;BME280;29792;48.726;9.248;2023-04-03T05:30:14;97633.50;;;3.80;79.67
44131;BME280;29792;48.726;9.248;2023-04-03T05:32:39;97626.63;;;3.82;78.81
44131;BME280;29792;48.726;9.248;2023-04-03T05:35:05;97618.09;;;3.85;79.10
44131;BME280;29792;48.726;9.248;2023-04-03T05:37:31;97626.50;;;3.86;78.42
44131;BME280;29792;48.726;9.248;2023-04-03T05:39:56;97629.94;;;3.84;77.81
44131;BME280;29792;48.726;9.248;2023-04-03T05:42:21;97623.16;;;3.85;77.43
44131;BME280;29792;48.726;9.248;2023-04-03T05:44:46;97632.41;;;3.86;77.40
44131;BME280;29792;48.726;9.248;2023-04-03T05:47:12;97635.75;;;3.87;77.96
44131;BME280;29792;48.726;9.248;2023-04-03T05:49:37;97635.00;;;3.84;77.26
44131;BME280;29792;48.726;9.248;2023-04-03T05:52:08;97636.78;;;3.82;77.31
44131;BME280;29792;48.726;9.248;2023-04-03T05:54:36;97641.00;;;3.82;77.43
44131;BME280;29792;48.726;9.248;2023-04-03T05:57:02;97641.16;;;3.79;78.02
44131;BME280;29792;48.726;9.248;2023-04-03T05:59:27;97643.06;;;3.74;77.61
44131;BME280;29792;48.726;9.248;2023-04-03T06:01:52;97644.03;;;3.71;78.06
44131;BME280;29792;48.726;9.248;2023-04-03T06:04:17;97647.28;;;3.73;78.00
44131;BME280;29792;48.726;9.248;2023-04-03T06:06:51;97639.84;;;3.70;77.82
44131;BME280;29792;48.726;9.248;2023-04-03T06:09:19;97650.75;;;3.72;77.69
44131;BME280;29792;48.726;9.248;2023-04-03T06:11:44;97656.44;;;3.77;78.29
44131;BME280;29792;48.726;9.248;2023-04-03T06:14:10;97657.81;;;3.84;78.65
44131;BME280;29792;48.726;9.248;2023-04-03T06:16:36;97654.88;;;3.94;78.47
44131;BME280;29792;48.726;9.248;2023-04-03T06:19:02;97656.31;;;3.99;78.50
44131;BME280;29792;48.726;9.248;2023-04-03T06:21:27;97654.50;;;4.03;78.30
44131;BME280;29792;48.726;9.248;2023-04-03T06:23:52;97653.59;;;4.04;77.39
44131;BME280;29792;48.726;9.248;2023-04-03T06:26:18;97659.28;;;4.09;77.77
44131;BME280;29792;48.726;9.248;2023-04-03T06:28:43;97660.66;;;4.16;77.90
44131;BME280;29792;48.726;9.248;2023-04-03T06:31:08;97673.16;;;4.20;77.63
44131;BME280;29792;48.726;9.248;2023-04-03T06:33:34;97660.25;;;4.25;76.70
44131;BME280;29792;48.726;9.248;2023-04-03T06:36:00;97667.78;;;4.27;77.01
44131;BME280;29792;48.726;9.248;2023-04-03T06:38:27;97668.34;;;4.33;77.45
44131;BME280;29792;48.726;9.248;2023-04-03T06:40:53;97670.59;;;4.39;77.68
44131;BME280;29792;48.726;9.248;2023-04-03T06:43:19;97667.81;;;4.45;77.41
44131;BME280;29792;48.726;9.248;2023-04-03T06:45:44;97669.38;;;4.48;77.03
44131;BME280;29792;48.726;9.248;2023-04-03T06:48:10;97665.06;;;4.50;76.58
44131;BME280;29792;48.726;9.248;2023-04-03T06:50:35;97667.47;;;4.53;76.50
44131;BME280;29792;48.726;9.248;2023-04-03T06:53:00;97666.63;;;4.52;76.56
44131;BME280;29792;48.726;9.248;2023-04-03T06:55:26;97666.63;;;4.52;76.16
44131;BME280;29792;48.726;9.248;2023-04-03T06:57:51;97661.34;;;4.57;76.56
44131;BME280;29792;48.726;9.248;2023-04-03T07:00:17;97673.00;;;4.61;76.49
44131;BME280;29792;48.726;9.248;2023-04-03T07:02:42;97670.19;;;4.67;76.59
44131;BME280;29792;48.726;9.248;2023-04-03T07:05:08;97676.56;;;4.76;76.22
44131;BME280;29792;48.726;9.248;2023-04-03T07:07:34;97672.06;;;4.81;76.88
44131;BME280;29792;48.726;9.248;2023-04-03T07:10:00;97676.06;;;4.86;76.48
44131;BME280;29792;48.726;9.248;2023-04-03T07:12:25;97687.84;;;4.87;75.96
44131;BME280;29792;48.726;9.248;2023-04-03T07:14:51;97683.50;;;4.89;76.53
44131;BME280;29792;48.726;9.248;2023-04-03T07:17:16;97683.44;;;4.91;76.13
44131;BME280;29792;48.726;9.248;2023-04-03T07:19:41;97690.78;;;4.97;76.16
44131;BME280;29792;48.726;9.248;2023-04-03T07:22:07;97689.69;;;5.03;75.49
44131;BME280;29792;48.726;9.248;2023-04-03T07:24:32;97683.69;;;5.04;75.32
44131;BME280;29792;48.726;9.248;2023-04-03T07:26:58;97680.72;;;5.13;76.08
44131;BME280;29792;48.726;9.248;2023-04-03T07:29:23;97688.72;;;5.22;75.97
44131;BME280;29792;48.726;9.248;2023-04-03T07:31:48;97683.97;;;5.33;75.59
44131;BME280;29792;48.726;9.248;2023-04-03T07:34:14;97685.31;;;5.41;75.47
44131;BME280;29792;48.726;9.248;2023-04-03T07:36:40;97684.88;;;5.50;75.12
44131;BME280;29792;48.726;9.248;2023-04-03T07:39:05;97682.84;;;5.56;74.80
44131;BME280;29792;48.726;9.248;2023-04-03T07:41:32;97687.91;;;5.56;74.59
44131;BME280;29792;48.726;9.248;2023-04-03T07:43:57;97685.97;;;5.61;74.56
44131;BME280;29792;48.726;9.248;2023-04-03T07:46:23;97691.28;;;5.74;74.99
44131;BME280;29792;48.726;9.248;2023-04-03T07:48:49;97692.13;;;5.92;75.54
44131;BME280;29792;48.726;9.248;2023-04-03T07:51:14;97694.91;;;6.03;74.22
44131;BME280;29792;48.726;9.248;2023-04-03T07:53:40;97695.78;;;6.19;73.73
44131;BME280;29792;48.726;9.248;2023-04-03T07:56:05;97697.31;;;6.39;73.38
44131;BME280;29792;48.726;9.248;2023-04-03T07:58:31;97694.28;;;6.48;72.60
44131;BME280;29792;48.726;9.248;2023-04-03T08:00:56;97690.56;;;6.54;71.89
44131;BME280;29792;48.726;9.248;2023-04-03T08:03:22;97702.16;;;6.59;71.51
44131;BME280;29792;48.726;9.248;2023-04-03T08:05:49;97698.28;;;6.68;72.01
44131;BME280;29792;48.726;9.248;2023-04-03T08:08:17;97698.78;;;6.74;71.41
44131;BME280;29792;48.726;9.248;2023-04-03T08:10:48;97699.59;;;6.75;71.12
44131;BME280;29792;48.726;9.248;2023-04-03T08:13:13;97696.00;;;6.79;70.79
44131;BME280;29792;48.726;9.248;2023-04-03T08:15:38;97699.03;;;6.85;70.03
44131;BME280;29792;48.726;9.248;2023-04-03T08:18:04;97697.16;;;7.05;70.84
44131;BME280;29792;48.726;9.248;2023-04-03T08:20:29;97702.09;;;7.22;69.57
44131;BME280;29792;48.726;9.248;2023-04-03T08:22:54;97705.31;;;7.25;68.54
44131;BME280;29792;48.726;9.248;2023-04-03T08:25:20;97708.34;;;7.32;68.08
44131;BME280;29792;48.726;9.248;2023-04-03T08:27:45;97706.19;;;7.40;67.90
44131;BME280;29792;48.726;9.248;2023-04-03T08:30:11;97708.22;;;7.49;67.83
44131;BME280;29792;48.726;9.248;2023-04-03T08:32:36;97709.25;;;7.61;68.61
44131;BME280;29792;48.726;9.248;2023-04-03T08:35:03;97704.34;;;7.72;68.09
44131;BME280;29792;48.726;9.248;2023-04-03T08:37:29;97713.56;;;7.75;67.20
44131;BME280;29792;48.726;9.248;2023-04-03T08:39:55;97710.19;;;7.74;66.97
44131;BME280;29792;48.726;9.248;2023-04-03T08:45:12;97707.13;;;7.83;65.70
44131;BME280;29792;48.726;9.248;2023-04-03T08:47:53;97705.75;;;7.92;65.34
44131;BME280;29792;48.726;9.248;2023-04-03T08:50:26;97703.84;;;7.95;65.44
44131;BME280;29792;48.726;9.248;2023-04-03T08:52:56;97712.34;;;8.10;65.90
44131;BME280;29792;48.726;9.248;2023-04-03T08:55:25;97710.34;;;8.29;65.79
44131;BME280;29792;48.726;9.248;2023-04-03T08:58:02;97709.00;;;8.38;63.81
44131;BME280;29792;48.726;9.248;2023-04-03T09:00:32;97706.34;;;8.39;62.67
44131;BME280;29792;48.726;9.248;2023-04-03T09:02:59;97714.91;;;8.38;63.07
44131;BME280;29792;48.726;9.248;2023-04-03T09:05:45;97709.66;;;8.41;62.39
44131;BME280;29792;48.726;9.248;2023-04-03T09:08:28;97714.19;;;8.36;62.60
44131;BME280;29792;48.726;9.248;2023-04-03T09:11:08;97715.81;;;8.37;62.60
44131;BME280;29792;48.726;9.248;2023-04-03T09:13:48;97718.75;;;8.46;63.03
44131;BME280;29792;48.726;9.248;2023-04-03T09:16:25;97715.81;;;8.52;62.24
44131;BME280;29792;48.726;9.248;2023-04-03T09:18:59;97718.19;;;8.55;62.17
44131;BME280;29792;48.726;9.248;2023-04-03T09:21:35;97722.84;;;8.62;61.67
44131;BME280;29792;48.726;9.248;2023-04-03T09:24:04;97722.84;;;8.62;60.75
44131;BME280;29792;48.726;9.248;2023-04-03T09:26:41;97721.09;;;8.63;60.16
44131;BME280;29792;48.726;9.248;2023-04-03T09:29:08;97717.63;;;8.64;60.24
44131;BME280;29792;48.726;9.248;2023-04-03T09:31:42;97722.75;;;8.64;60.09
44131;BME280;29792;48.726;9.248;2023-04-03T09:34:37;97728.16;;;8.59;60.14
44131;BME280;29792;48.726;9.248;2023-04-03T09:37:04;97716.38;;;8.57;60.11
44131;BME280;29792;48.726;9.248;2023-04-03T09:39:32;97720.56;;;8.58;60.34
44131;BME280;29792;48.726;9.248;2023-04-03T09:42:23;97713.53;;;8.61;60.26
44131;BME280;29792;48.726;9.248;2023-04-03T09:45:04;97723.84;;;8.60;60.99
44131;BME280;29792;48.726;9.248;2023-04-03T09:47:36;97720.38;;;8.61;60.61
44131;BME280;29792;48.726;9.248;2023-04-03T09:52:44;97721.66;;;8.39;59.85
44131;BME280;29792;48.726;9.248;2023-04-03T09:55:19;97725.50;;;8.32;59.80
44131;BME280;29792;48.726;9.248;2023-04-03T09:57:51;97721.44;;;8.28;59.84
44131;BME280;29792;48.726;9.248;2023-04-03T10:00:43;97720.63;;;8.28;59.24
44131;BME280;29792;48.726;9.248;2023-04-03T10:03:32;97723.47;;;8.23;59.21
44131;BME280;29792;48.726;9.248;2023-04-03T10:05:59;97723.00;;;8.17;59.89
44131;BME280;29792;48.726;9.248;2023-04-03T10:08:29;97714.78;;;8.12;59.77
44131;BME280;29792;48.726;9.248;2023-04-03T10:11:17;97719.81;;;7.99;59.53
44131;BME280;29792;48.726;9.248;2023-04-03T10:14:02;97715.47;;;7.71;59.01
44131;BME280;29792;48.726;9.248;2023-04-03T10:16:39;97722.25;;;7.56;59.33
44131;BME280;29792;48.726;9.248;2023-04-03T10:19:32;97715.31;;;7.44;60.42
44131;BME280;29792;48.726;9.248;2023-04-03T10:22:03;97707.47;;;7.47;61.04
44131;BME280;29792;48.726;9.248;2023-04-03T10:24:48;97707.03;;;7.55;60.78
44131;BME280;29792;48.726;9.248;2023-04-03T10:27:35;97711.31;;;7.54;59.83
44131;BME280;29792;48.726;9.248;2023-04-03T10:30:41;97709.03;;;7.50;60.09
44131;BME280;29792;48.726;9.248;2023-04-03T10:36:09;97703.63;;;7.40;60.20
44131;BME280;29792;48.726;9.248;2023-04-03T10:38:51;97710.72;;;7.35;59.92
44131;BME280;29792;48.726;9.248;2023-04-03T10:41:24;97711.63;;;7.34;60.00
44131;BME280;29792;48.726;9.248;2023-04-03T10:44:03;97711.56;;;7.36;60.51
44131;BME280;29792;48.726;9.248;2023-04-03T10:46:56;97717.63;;;7.33;60.40
44131;BME280;29792;48.726;9.248;2023-04-03T10:49:38;97710.13;;;7.30;61.06
44131;BME280;29792;48.726;9.248;2023-04-03T10:52:37;97717.97;;;7.27;61.54
44131;BME280;29792;48.726;9.248;2023-04-03T10:55:14;97715.09;;;7.17;60.35
44131;BME280;29792;48.726;9.248;2023-04-03T10:57:47;97713.88;;;7.09;61.00
44131;BME280;29792;48.726;9.248;2023-04-03T11:00:25;97710.19;;;6.99;61.17
44131;BME280;29792;48.726;9.248;2023-04-03T11:02:57;97716.59;;;6.90;61.68
44131;BME280;29792;48.726;9.248;2023-04-03T11:05:40;97705.69;;;6.88;62.47
44131;BME280;29792;48.726;9.248;2023-04-03T11:08:17;97699.78;;;6.87;61.82
44131;BME280;29792;48.726;9.248;2023-04-03T11:10:48;97699.59;;;6.90;61.72
44131;BME280;29792;48.726;9.248;2023-04-03T11:13:22;97702.56;;;6.99;61.84
44131;BME280;29792;48.726;9.248;2023-04-03T11:15:52;97704.03;;;7.03;62.18
44131;BME280;29792;48.726;9.248;2023-04-03T11:18:26;97707.34;;;7.05;61.29
44131;BME280;29792;48.726;9.248;2023-04-03T11:21:03;97699.69;;;7.05;61.18
44131;BME280;29792;48.726;9.248;2023-04-03T11:23:35;97704.13;;;7.01;60.67
44131;BME280;29792;48.726;9.248;2023-04-03T11:26:16;97704.28;;;6.98;60.54
44131;BME280;29792;48.726;9.248;2023-04-03T11:28:42;97698.19;;;7.01;61.44
44131;BME280;29792;48.726;9.248;2023-04-03T11:31:23;97693.84;;;7.03;60.04
44131;BME280;29792;48.726;9.248;2023-04-03T11:36:50;97694.91;;;6.99;58.90
44131;BME280;29792;48.726;9.248;2023-04-03T11:39:26;97693.50;;;7.09;59.52
44131;BME280;29792;48.726;9.248;2023-04-03T11:41:53;97688.66;;;7.20;58.96
44131;BME280;29792;48.726;9.248;2023-04-03T11:44:32;97688.22;;;7.27;57.57
44131;BME280;29792;48.726;9.248;2023-04-03T11:47:00;97685.97;;;7.37;57.81
44131;BME280;29792;48.726;9.248;2023-04-03T11:50:03;97686.25;;;7.47;56.74
44131;BME280;29792;48.726;9.248;2023-04-03T12:08:43;97672.53;;;7.49;55.10
44131;BME280;29792;48.726;9.248;2023-04-03T12:13:42;97668.63;;;7.44;54.97
44131;BME280;29792;48.726;9.248;2023-04-03T12:16:34;97675.97;;;7.48;54.96
44131;BME280;29792;48.726;9.248;2023-04-03T12:19:37;97664.72;;;7.52;54.80
44131;BME280;29792;48.726;9.248;2023-04-03T12:22:11;97665.19;;;7.59;55.03
44131;BME280;29792;48.726;9.248;2023-04-03T12:24:45;97665.19;;;7.59;54.70
44131;BME280;29792;48.726;9.248;2023-04-03T12:27:27;97667.22;;;7.68;54.73
44131;BME280;29792;48.726;9.248;2023-04-03T12:29:59;97659.28;;;7.87;55.26
44131;BME280;29792;48.726;9.248;2023-04-03T12:32:45;97660.88;;;8.18;55.58
44131;BME280;29792;48.726;9.248;2023-04-03T12:41:36;97655.34;;;8.66;53.21
44131;BME280;29792;48.726;9.248;2023-04-03T12:46:35;97645.66;;;8.98;53.82
44131;BME280;29792;48.726;9.248;2023-04-03T12:49:14;97653.69;;;8.92;51.93
44131;BME280;29792;48.726;9.248;2023-04-03T12:51:45;97648.38;;;8.83;51.38
44131;BME280;29792;48.726;9.248;2023-04-03T12:54:16;97654.38;;;8.82;51.16
44131;BME280;29792;48.726;9.248;2023-04-03T12:56:43;97651.75;;;8.83;51.29
44131;BME280;29792;48.726;9.248;2023-04-03T13:01:43;97635.28;;;8.87;50.31
44131;BME280;29792;48.726;9.248;2023-04-03T13:04:10;97639.81;;;8.96;50.40
44131;BME280;29792;48.726;9.248;2023-04-03T13:06:41;97636.16;;;9.00;49.19
44131;BME280;29792;48.726;9.248;2023-04-03T13:11:58;97637.13;;;9.12;48.73
44131;BME280;29792;48.726;9.248;2023-04-03T13:14:26;97632.75;;;9.27;49.09
44131;BME280;29792;48.726;9.248;2023-04-03T13:16:59;97636.38;;;9.62;49.53
