sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-04-03T00:01:23;50.26;36.66;65.59;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:03:54;53.80;36.04;73.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:06:23;51.32;36.94;70.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:08:51;50.00;36.36;69.71;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:11:19;55.15;38.52;70.06;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:13:48;54.29;35.69;70.92;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:16:16;53.61;41.53;68.31;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:18:43;42.40;36.66;45.62;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:21:13;52.47;38.52;69.93;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:23:40;46.42;36.94;61.00;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:26:08;52.64;38.52;70.33;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:28:37;53.95;39.05;70.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:31:05;49.48;36.94;70.33;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:33:32;50.23;38.12;68.11;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:36:06;54.42;37.69;72.82;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:38:35;53.47;36.36;69.94;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:41:02;49.11;36.04;62.61;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:43:30;41.17;36.36;49.34;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:45:59;59.56;38.32;76.29;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:48:46;51.32;38.32;67.63;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:51:20;50.67;38.53;71.54;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:54:03;51.25;40.58;65.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:56:32;54.47;37.91;73.51;;
51665;Laerm;37751;52.408;12.536;2023-04-03T00:59:14;48.52;36.94;67.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:01:43;47.66;36.36;66.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:04:38;53.78;40.08;70.98;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:07:20;53.87;39.05;69.15;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:09:54;47.65;37.91;63.48;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:12:28;46.27;36.94;59.90;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:15:00;50.10;36.94;67.10;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:17:51;51.82;38.32;68.08;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:23:07;54.21;38.52;71.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:25:55;43.18;37.20;53.24;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:28:30;51.98;37.69;71.67;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:31:25;43.73;36.66;58.24;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:33:56;52.11;38.70;67.80;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:36:28;53.82;37.45;72.05;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:38:59;53.98;37.45;73.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:41:27;53.07;40.58;66.53;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:44:02;52.76;37.91;68.51;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:46:31;54.51;37.20;71.12;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:48:59;56.05;39.95;73.86;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:51:29;48.90;37.20;66.10;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:54:22;55.23;39.05;73.72;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:56:52;58.80;40.21;75.15;;
51665;Laerm;37751;52.408;12.536;2023-04-03T01:59:26;59.71;43.41;74.99;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:01:54;60.82;41.03;77.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:04:22;58.35;40.81;73.48;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:06:50;59.52;41.13;73.00;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:09:18;58.52;43.41;74.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:11:45;60.85;43.98;75.66;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:14:13;54.03;42.61;66.02;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:16:41;57.52;43.76;71.28;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:19:09;57.91;41.33;69.38;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:21:37;57.49;41.80;70.93;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:24:05;53.38;41.71;67.04;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:26:32;56.43;38.52;67.99;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:29:00;60.08;44.39;72.45;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:31:28;60.63;43.71;77.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:33:56;62.03;45.73;73.01;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:36:24;58.83;43.41;77.02;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:38:56;57.87;42.96;72.38;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:41:24;58.16;46.33;67.67;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:43:55;62.08;48.12;76.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:46:24;61.95;48.22;74.01;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:48:52;61.92;48.61;75.14;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:51:20;62.21;49.52;74.64;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:53:49;59.74;48.67;73.52;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:56:22;58.76;46.36;70.12;;
51665;Laerm;37751;52.408;12.536;2023-04-03T02:58:49;62.11;46.45;77.03;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:01:18;59.41;46.83;70.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:03:46;62.14;46.72;80.04;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:06:16;60.72;48.06;72.06;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:08:44;60.22;49.96;71.11;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:11:12;62.17;46.91;73.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:13:40;60.39;44.58;75.19;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:16:07;62.24;45.52;75.58;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:18:36;61.19;44.54;72.87;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:21:04;60.34;46.54;71.85;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:23:32;64.45;46.42;83.88;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:26:06;60.99;46.54;78.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:28:36;61.29;45.27;78.99;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:31:05;63.95;48.70;78.21;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:33:35;61.48;48.26;73.32;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:36:03;64.61;46.14;73.37;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:38:31;63.78;49.87;75.16;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:41:00;63.45;48.40;85.38;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:43:29;62.25;48.67;73.66;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:45:57;63.24;51.47;73.01;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:48:26;64.08;49.28;72.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:50:54;63.80;47.91;74.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:53:26;61.89;47.07;71.97;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:55:58;62.66;48.20;72.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T03:58:28;63.67;47.95;73.87;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:00:55;62.69;47.38;73.39;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:03:23;61.99;48.48;74.96;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:05:51;62.44;44.39;74.43;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:08:19;64.59;50.89;74.02;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:10:47;62.93;49.31;75.49;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:13:16;64.76;49.64;73.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:15:45;63.47;49.51;73.48;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:18:14;64.36;49.91;72.29;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:20:45;65.40;50.69;80.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:23:18;66.17;48.77;75.81;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:25:48;63.83;46.45;74.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:28:16;64.09;49.43;71.87;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:30:44;64.84;50.00;74.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:33:13;65.01;51.15;85.15;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:35:42;63.80;48.54;75.25;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:38:12;65.85;51.92;77.73;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:40:39;67.32;55.81;84.90;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:43:08;65.61;50.19;73.73;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:45:36;63.88;49.23;71.45;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:48:04;64.43;51.49;74.83;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:50:32;64.16;49.10;73.25;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:53:00;64.78;47.07;80.96;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:55:27;65.01;48.98;78.49;;
51665;Laerm;37751;52.408;12.536;2023-04-03T04:57:56;64.48;48.83;76.24;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:00:23;64.95;54.30;74.26;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:02:51;65.07;54.43;83.06;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:05:19;71.66;52.61;94.07;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:07:47;63.71;47.82;82.66;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:10:16;64.28;51.85;72.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:12:45;64.80;50.89;77.29;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:15:12;63.37;48.95;71.49;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:17:40;64.08;48.50;73.35;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:20:12;63.97;49.39;78.16;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:22:42;64.28;49.02;75.75;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:25:10;64.07;50.21;72.65;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:27:41;63.97;48.40;72.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:30:09;64.98;49.78;74.00;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:32:39;63.91;51.85;73.11;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:35:16;63.72;47.97;76.02;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:37:46;63.79;47.97;74.12;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:40:15;64.34;51.92;75.92;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:42:47;65.81;54.50;74.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:45:16;64.96;51.15;73.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:47:44;64.68;6.00;71.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:50:12;61.85;47.35;71.75;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:52:44;65.22;50.29;86.06;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:55:14;64.85;49.61;75.98;;
51665;Laerm;37751;52.408;12.536;2023-04-03T05:57:42;62.66;48.50;72.06;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:00:13;64.52;49.28;72.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:02:48;74.26;50.89;95.80;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:05:21;64.40;50.12;73.17;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:07:50;63.79;49.21;72.86;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:10:18;63.02;48.74;72.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:12:47;64.01;50.82;74.17;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:15:15;64.34;47.18;75.02;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:17:44;64.89;50.35;81.10;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:20:13;64.99;49.40;76.61;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:22:41;65.98;49.34;80.72;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:25:11;64.50;49.78;73.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:27:39;64.88;49.70;75.93;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:30:07;65.10;48.44;79.34;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:32:35;64.16;51.29;75.59;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:35:04;63.45;47.15;78.13;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:37:32;64.21;50.06;75.53;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:40:00;65.19;51.70;77.88;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:42:29;66.40;50.53;76.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:45:07;64.63;50.32;79.64;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:47:35;64.22;47.25;74.82;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:50:03;65.94;51.48;73.63;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:52:31;64.79;51.20;76.31;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:54:59;65.65;51.19;75.12;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:57:27;66.66;52.84;74.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T06:59:55;65.08;51.81;73.95;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:02:23;76.34;53.29;95.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:04:51;65.18;52.67;72.15;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:07:19;65.32;50.93;78.31;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:09:47;66.03;51.63;73.83;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:12:15;66.08;49.55;78.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:14:43;64.91;46.39;77.76;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:17:11;65.09;54.27;74.79;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:19:47;65.14;52.68;73.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:22:15;63.50;49.80;73.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:24:43;63.26;47.57;77.03;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:27:11;65.15;47.59;74.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:29:40;64.04;51.00;75.26;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:32:08;65.01;48.20;75.93;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:34:36;71.74;47.62;96.69;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:37:04;66.45;49.73;81.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:39:32;65.29;49.34;74.05;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:42:00;65.29;51.15;74.80;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:44:29;64.73;50.74;77.22;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:46:58;64.93;47.06;75.98;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:49:27;65.07;47.40;76.17;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:51:55;64.93;50.71;77.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:54:23;64.71;53.85;73.72;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:56:51;64.00;49.95;74.93;;
51665;Laerm;37751;52.408;12.536;2023-04-03T07:59:19;66.57;50.47;77.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:01:46;62.20;45.39;72.81;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:04:14;66.25;50.02;77.97;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:06:42;64.00;52.84;71.67;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:09:15;65.33;49.40;76.59;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:11:43;63.35;46.48;72.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:14:12;63.67;48.59;76.56;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:16:47;65.07;50.29;78.34;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:19:15;64.74;51.75;78.73;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:21:54;67.87;51.68;81.23;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:24:22;64.64;50.51;72.87;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:26:50;63.09;50.20;72.83;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:29:18;66.82;50.43;90.10;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:31:46;64.74;47.07;74.65;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:34:14;64.79;50.90;76.98;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:36:42;64.70;51.80;74.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:39:10;65.38;50.27;74.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:41:41;63.91;52.00;75.37;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:44:55;64.85;48.40;76.98;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:47:43;65.43;52.41;75.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:50:21;64.95;48.95;73.29;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:52:58;65.08;51.20;73.32;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:55:53;65.03;51.01;75.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T08:58:27;65.09;50.00;74.32;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:01:06;65.52;50.92;77.78;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:03:40;64.54;49.03;73.15;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:09:39;64.93;48.50;75.09;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:16:48;63.74;46.94;74.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:22:27;64.40;48.10;74.63;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:25:33;65.81;52.10;76.26;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:28:10;64.89;48.22;74.21;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:31:28;64.18;49.92;74.03;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:36:57;63.78;48.08;71.84;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:39:53;64.54;48.82;74.71;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:42:25;65.68;50.38;83.28;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:45:41;64.36;49.48;75.35;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:49:03;64.62;49.70;79.77;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:52:32;64.33;46.94;76.17;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:55:27;66.49;47.28;78.69;;
51665;Laerm;37751;52.408;12.536;2023-04-03T09:58:01;64.36;47.25;73.88;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:00:37;65.44;45.51;88.16;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:03:35;62.65;44.81;74.43;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:06:48;63.48;46.60;75.79;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:09:35;64.13;49.60;79.89;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:12:20;65.40;49.20;78.90;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:15:15;64.21;48.59;73.19;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:18:29;64.49;49.90;76.79;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:22:14;65.35;50.56;77.09;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:28:00;63.88;48.24;76.23;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:31:50;65.36;51.10;74.50;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:38:54;67.05;45.97;86.35;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:51:53;65.40;46.80;80.43;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:54:05;64.02;48.81;75.46;;
51665;Laerm;37751;52.408;12.536;2023-04-03T10:56:41;64.68;46.33;80.78;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:02:33;62.76;46.91;73.00;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:08:42;63.99;49.15;78.96;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:11:25;62.44;46.51;80.87;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:17:23;64.97;49.08;81.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:20:14;65.09;50.53;80.35;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:23:06;64.83;50.96;75.55;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:25:38;64.00;48.08;74.71;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:28:13;64.74;48.86;75.90;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:30:47;68.91;51.63;85.00;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:36:53;64.94;45.82;80.01;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:39:28;69.67;50.03;92.11;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:42:14;64.51;47.15;76.51;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:44:45;66.98;49.36;81.79;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:48:41;64.57;48.08;79.71;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:50:51;66.17;48.02;79.26;;
51665;Laerm;37751;52.408;12.536;2023-04-03T11:53:35;64.35;48.19;73.24;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:01:50;64.57;49.42;74.60;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:04:21;63.70;43.82;74.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:07:01;63.34;47.18;74.95;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:09:56;65.30;49.75;74.21;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:12:31;66.57;48.98;91.39;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:15:48;63.26;46.45;73.63;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:30:14;63.64;48.19;73.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:39:23;65.79;49.07;76.32;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:42:06;64.01;47.64;72.85;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:44:56;64.89;51.31;76.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:47:36;65.26;51.00;77.31;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:50:28;66.29;54.28;83.66;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:53:05;65.70;54.63;78.09;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:55:33;65.97;56.76;75.10;;
51665;Laerm;37751;52.408;12.536;2023-04-03T12:58:25;65.16;51.19;82.13;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:03:42;64.90;50.44;72.84;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:06:28;65.61;49.31;79.35;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:09:19;64.32;50.38;74.73;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:11:52;64.46;49.70;74.37;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:14:25;63.80;44.86;76.75;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:17:13;65.25;51.46;76.38;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:19:44;65.68;52.65;73.70;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:22:35;65.41;50.27;76.34;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:25:09;65.27;53.57;77.81;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:27:39;65.50;51.03;72.72;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:30:38;64.23;48.09;76.29;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:33:29;65.88;51.24;74.47;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:36:19;64.23;48.86;75.55;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:39:23;65.52;50.06;83.91;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:41:52;65.27;51.70;73.85;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:47:20;64.74;49.51;80.16;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:50:03;71.52;50.32;93.28;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:52:55;64.22;49.84;78.30;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:55:30;65.93;52.51;82.74;;
51665;Laerm;37751;52.408;12.536;2023-04-03T13:58:22;64.92;48.34;73.34;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:03:44;65.86;55.60;80.36;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:06:15;67.17;57.31;87.40;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:08:45;66.07;52.13;75.86;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:11:24;64.90;46.51;82.18;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:13:57;64.36;49.80;76.26;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:16:36;64.81;50.90;73.61;;
51665;Laerm;37751;52.408;12.536;2023-04-03T14:19:04;64.76;50.08;73.50;;
