sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:00:50;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:03:15;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:05:41;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:08:06;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:10:33;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:12:58;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:15:23;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:17:49;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:20:14;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:22:39;8.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:25:05;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:27:30;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:29:55;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:32:21;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:34:46;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:37:11;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:39:36;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:42:02;8.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:46:55;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:49:20;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:51:46;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:54:11;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:56:37;8.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T00:59:07;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:01:33;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:03:59;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:06:26;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:08:52;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:11:18;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:13:43;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:16:08;8.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:18:36;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:21:19;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:26:29;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:28:55;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:31:25;8.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:33:51;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:36:17;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:38:43;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:41:08;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:43:34;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:45:59;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:48:24;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:50:50;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:53:15;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:55:40;8.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T01:58:05;8.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:00:31;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:02:56;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:05:21;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:07:47;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:10:13;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:12:38;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:15:04;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:17:31;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:19:57;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:22:22;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:24:47;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:27:13;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:29:38;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:32:04;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:34:29;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:36:55;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:39:20;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:41:45;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:44:11;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:46:36;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:49:02;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:51:27;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:53:52;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:56:18;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T02:58:44;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:01:09;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:03:34;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:06:03;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:08:29;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:10:54;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:13:20;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:15:45;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:18:10;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:20:35;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:23:01;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:25:26;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:27:51;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:30:16;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:32:42;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:35:07;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:37:32;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:39:58;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:42:23;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:44:48;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:47:17;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:49:42;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:52:07;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:54:35;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:57:00;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T03:59:26;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:01:51;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:04:16;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:06:41;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:09:08;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:11:33;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:13:58;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:16:24;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:18:49;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:21:14;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:23:40;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:26:05;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:28:30;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:30:55;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:33:21;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:35:47;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:38:12;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:40:37;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:43:03;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:45:28;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:47:55;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:50:20;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:52:45;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:55:11;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T04:57:36;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:00:03;8.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:02:29;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:04:55;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:07:20;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:09:45;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:12:11;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:14:36;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:17:01;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:19:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:21:53;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:24:18;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:26:44;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:29:09;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:31:34;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:34:00;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:36:25;8.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:38:51;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:41:16;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:43:42;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:46:17;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:48:43;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:51:13;7.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:53:39;7.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:56:05;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T05:58:30;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:00:55;8.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:03:21;8.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:05:47;8.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:08:12;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:10:39;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:13:05;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:15:31;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:17:56;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:20:21;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:22:47;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:25:15;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:27:42;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:30:07;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:32:33;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:34:58;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:37:23;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:39:51;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:42:16;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:44:42;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:47:09;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:49:34;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:52:02;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:54:27;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:56:52;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T06:59:17;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:01:43;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:04:08;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:06:34;9.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:09:00;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:11:25;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:13:51;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:16:16;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:18:42;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:21:07;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:23:33;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:25:58;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:28:24;8.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:31:11;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:33:36;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:36:02;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:38:27;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:40:53;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:43:18;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:45:45;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:48:11;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:50:36;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:53:01;8.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:55:27;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T07:57:52;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:00:17;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:02:44;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:05:15;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:07:40;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:10:05;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:12:31;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:14:57;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:17:22;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:19:47;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:22:12;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:24:38;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:27:03;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:29:28;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:31:54;8.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:34:19;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:36:45;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:39:11;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:41:40;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:49:37;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:52:09;8.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:57:17;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T08:59:43;9.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:05:11;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:07:39;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:10:07;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:12:39;9.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:15:10;9.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:22:52;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:25:23;9.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:27:50;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:30:17;9.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:32:46;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:35:19;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:37:46;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:45:41;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:51:00;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:55:52;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T09:58:28;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:00:55;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:03:25;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:05:51;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:08:20;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:10:47;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:13:14;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:15:46;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:18:32;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:21:04;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:23:33;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:26:29;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:31:44;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:36:46;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:41:47;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:46:50;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:49:33;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:52:08;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:54:58;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:57:24;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T10:59:55;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:02:25;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:04:53;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:07:20;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:09:46;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:12:27;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:14:53;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:17:26;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:20:00;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:22:33;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:27:40;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:30:07;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:32:42;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:35:13;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:37:40;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:40:28;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:45:38;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T11:50:43;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:03:56;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:13:32;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:15:57;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:31:41;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:36:51;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:44:53;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:47:28;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:49:54;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:54:48;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:57:18;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T12:59:44;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:02:32;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:04:59;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:07:34;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:12:28;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:14:54;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:17:20;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:19:46;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:24:49;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:27:15;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:29:41;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:32:07;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:34:42;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:37:19;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:39:44;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:42:23;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:45:05;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:47:37;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:50:04;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:52:41;10.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:55:24;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T13:57:51;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:02:54;10.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:05:21;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:07:46;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:10:11;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:12:37;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:15:05;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:17:32;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:19:58;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:22:26;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:24:52;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:27:21;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:29:47;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:32:13;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:34:39;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:37:04;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:39:30;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:41:55;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:44:20;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:46:48;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:49:14;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:51:39;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:54:05;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:56:35;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T14:59:01;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:01:27;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:03:52;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:06:18;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:08:43;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:11:10;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:13:36;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:16:01;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:18:27;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:20:53;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:23:18;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:25:44;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:28:32;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:30:56;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:33:22;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:35:47;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:38:12;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:40:38;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:43:04;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:45:30;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:47:55;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:50:21;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:52:48;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:55:16;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T15:57:41;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:00:07;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:02:33;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:04:58;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:07:23;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:09:49;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:12:14;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:14:39;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:17:05;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:19:30;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:21:55;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:24:21;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:26:46;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:29:11;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:31:37;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:34:02;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:36:27;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:38:53;13.69
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:41:18;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:43:43;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:46:08;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:48:34;13.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:50:59;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:53:25;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:55:50;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-03T16:58:15;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:00:41;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-03T17:03:08;12.31
