sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-04-03T00:01:59;2.2;2.2;2.2;2.0;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:04:28;2.6;2.6;2.5;2.3;;;;3.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:06:58;2.6;2.6;2.5;2.4;;;;3.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:09:28;2.1;2.1;2.0;1.9;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:11:59;2.5;2.5;2.5;2.3;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:14:29;2.4;2.4;2.4;2.2;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:16:59;2.6;2.5;2.5;2.3;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:19:28;2.0;2.0;2.0;1.9;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:21:58;2.4;2.4;2.4;2.3;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:24:27;2.2;2.2;2.1;2.0;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:26:57;2.2;2.2;2.2;2.1;;;;3.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:29:27;2.5;2.5;2.4;2.3;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:31:56;2.2;2.2;2.1;2.0;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:34:26;2.0;2.0;2.0;1.9;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:36:55;2.3;2.2;2.2;2.0;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:39:27;2.3;2.3;2.3;2.1;;;;3.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:41:56;2.0;2.0;2.0;1.9;;;;4.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:45:22;2.7;2.7;2.6;2.5;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:47:58;2.1;2.1;2.1;2.0;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:50:30;2.0;2.0;2.0;1.9;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:53:01;1.9;1.9;1.9;1.7;;;;4.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:55:32;2.0;2.0;1.9;1.8;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T00:58:04;2.4;2.4;2.4;2.2;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:00:35;2.5;2.5;2.4;2.2;;;;4.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:03:09;1.9;1.9;1.9;1.7;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:05:38;2.3;2.3;2.3;2.1;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:08:09;2.5;2.4;2.4;2.3;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:10:39;1.9;1.9;1.9;1.8;;;;4.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:13:19;2.0;2.0;2.0;1.8;;;;4.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:15:52;2.1;2.1;2.0;1.9;;;;5.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:18:21;2.2;2.2;2.2;2.1;;;;5.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:24:55;2.3;2.3;2.3;2.2;;;;5.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:27:25;2.2;2.2;2.2;2.1;;;;5.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:29:56;2.3;2.3;2.3;2.1;;;;5.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:32:27;2.2;2.2;2.1;2.0;;;;5.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:34:57;2.5;2.5;2.4;2.3;;;;5.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:37:26;2.6;2.6;2.6;2.4;;;;5.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:39:56;2.0;2.0;2.0;1.8;;;;5.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:42:25;2.6;2.6;2.5;2.4;;;;5.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:44:55;2.7;2.7;2.7;2.5;;;;5.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:47:24;2.5;2.5;2.5;2.3;;;;5.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:49:54;2.5;2.5;2.5;2.3;;;;5.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:52:24;2.2;2.2;2.1;2.0;;;;5.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:54:53;2.5;2.5;2.4;2.3;;;;6.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:57:23;2.1;2.1;2.1;2.0;;;;6.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T01:59:52;2.4;2.4;2.4;2.2;;;;6.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:02:22;2.5;2.5;2.4;2.2;;;;6.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:04:52;2.5;2.5;2.4;2.2;;;;6.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:07:21;2.6;2.6;2.5;2.4;;;;6.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:09:51;2.8;2.8;2.7;2.5;;;;6.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:12:21;2.4;2.4;2.3;2.2;;;;7.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:14:50;2.2;2.2;2.2;2.1;;;;7.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:17:20;2.5;2.5;2.4;2.3;;;;7.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:19:50;2.0;2.0;2.0;1.8;;;;7.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:22:19;2.2;2.2;2.2;2.0;;;;7.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:24:49;2.3;2.3;2.2;2.1;;;;7.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:27:20;1.9;1.8;1.8;1.7;;;;7.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:29:50;2.1;2.1;2.1;2.0;;;;7.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:32:19;2.1;2.0;2.0;1.9;;;;8.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:34:49;2.3;2.3;2.2;2.1;;;;8.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:37:19;2.6;2.6;2.5;2.4;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:39:48;2.2;2.2;2.2;2.0;;;;8.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:42:19;2.4;2.4;2.4;2.2;;;;8.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:44:48;2.0;2.0;2.0;1.8;;;;8.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:47:18;2.2;2.2;2.1;2.0;;;;8.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:49:48;2.3;2.3;2.3;2.1;;;;8.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:52:20;2.3;2.3;2.3;2.1;;;;8.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:54:50;2.3;2.3;2.2;2.1;;;;8.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:57:20;2.0;2.0;1.9;1.8;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T02:59:49;2.4;2.4;2.3;2.2;;;;9.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:02:19;2.6;2.5;2.5;2.3;;;;9.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:04:48;2.6;2.5;2.5;2.3;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:07:18;2.5;2.4;2.4;2.2;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:09:48;2.3;2.3;2.2;2.1;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:12:17;2.3;2.2;2.2;2.0;;;;9.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:14:48;2.3;2.3;2.2;2.1;;;;9.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:17:18;2.3;2.3;2.3;2.2;;;;9.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:19:48;2.3;2.3;2.2;2.1;;;;9.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:22:18;2.4;2.4;2.4;2.2;;;;9.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:24:48;2.4;2.4;2.4;2.3;;;;9.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:27:20;2.2;2.2;2.2;2.1;;;;10.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:29:51;2.4;2.4;2.3;2.2;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:32:20;2.2;2.2;2.2;2.1;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:34:50;2.1;2.1;2.1;2.0;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:37:19;2.2;2.2;2.2;2.1;;;;10.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:39:49;2.3;2.3;2.3;2.2;;;;10.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:42:18;2.4;2.4;2.4;2.2;;;;10.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:44:49;2.5;2.5;2.5;2.3;;;;10.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:47:19;2.5;2.4;2.4;2.3;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:49:50;3.1;3.1;3.0;2.8;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:52:20;2.6;2.6;2.5;2.3;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:54:49;2.4;2.4;2.3;2.1;;;;10.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:57:19;2.7;2.7;2.6;2.4;;;;10.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T03:59:48;2.7;2.7;2.6;2.4;;;;10.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:02:19;2.5;2.4;2.4;2.2;;;;10.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:04:49;3.1;3.1;3.1;2.9;;;;11.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:07:19;2.9;2.9;2.9;2.7;;;;11.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:09:48;3.1;3.0;3.0;2.9;;;;11.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:12:18;2.6;2.6;2.6;2.4;;;;11.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:14:47;2.4;2.4;2.3;2.2;;;;11.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:17:17;2.9;2.9;2.9;2.7;;;;11.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:19:47;3.0;2.9;2.9;2.7;;;;11.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:22:16;3.0;3.0;3.0;2.8;;;;11.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:24:46;2.7;2.7;2.6;2.5;;;;11.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:27:15;2.6;2.6;2.6;2.4;;;;11.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:29:45;2.8;2.8;2.7;2.6;;;;12.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:32:15;2.7;2.6;2.6;2.4;;;;12.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:34:44;2.6;2.6;2.6;2.4;;;;12.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:37:14;2.9;2.9;2.8;2.7;;;;12.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:39:43;2.8;2.7;2.7;2.5;;;;12.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:42:13;2.4;2.4;2.4;2.2;;;;12.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:44:42;3.1;3.1;3.0;2.8;;;;12.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:47:12;3.2;3.2;3.2;3.0;;;;12.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:49:42;2.4;2.4;2.4;2.3;;;;12.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:52:12;2.9;2.8;2.8;2.7;;;;12.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:54:41;2.9;2.9;2.8;2.7;;;;12.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:57:11;3.1;3.1;3.0;2.8;;;;12.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T04:59:40;2.5;2.5;2.4;2.3;;;;13.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:02:12;2.7;2.7;2.7;2.5;;;;13.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:04:42;2.7;2.7;2.7;2.5;;;;13.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:07:12;2.6;2.6;2.6;2.4;;;;13.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:09:41;2.7;2.7;2.7;2.5;;;;13.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:12:11;3.6;3.6;3.5;3.3;;;;13.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:14:41;3.1;3.1;3.0;2.8;;;;14.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:17:11;3.0;2.9;2.9;2.7;;;;14.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:19:41;3.3;3.2;3.2;3.0;;;;14.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:22:11;2.9;2.9;2.8;2.7;;;;15.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:24:40;2.6;2.6;2.6;2.4;;;;15.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:27:10;3.0;3.0;2.9;2.7;;;;15.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:29:39;3.5;3.5;3.4;3.3;;;;16.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:32:11;2.8;2.8;2.8;2.7;;;;16.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:34:41;2.9;2.9;2.9;2.7;;;;16.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:37:12;3.2;3.2;3.2;3.0;;;;16.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:39:41;2.7;2.7;2.7;2.6;;;;17.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:42:11;3.2;3.2;3.2;3.0;;;;17.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:44:42;3.6;3.6;3.5;3.3;;;;17.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:47:14;3.3;3.3;3.3;3.1;;;;18.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:49:43;2.7;2.6;2.6;2.5;;;;18.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:52:17;3.1;3.1;3.1;2.9;;;;18.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:54:52;3.2;3.2;3.2;3.0;;;;18.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:57:22;2.7;2.7;2.7;2.5;;;;18.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T05:59:52;2.6;2.5;2.5;2.4;;;;18.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:02:22;2.9;2.8;2.8;2.7;;;;18.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:04:54;3.3;3.3;3.2;3.0;;;;18.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:07:24;3.1;3.1;3.1;2.9;;;;18.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:09:56;3.2;3.2;3.1;2.9;;;;18.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:12:27;3.3;3.3;3.3;3.0;;;;18.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:14:57;2.9;2.9;2.8;2.7;;;;18.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:17:28;3.4;3.3;3.2;3.0;;;;18.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:19:58;3.5;3.5;3.4;3.2;;;;18.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:22:28;3.8;3.7;3.6;3.3;;;;18.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:24:58;3.1;3.0;3.0;2.8;;;;18.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:27:30;2.8;2.8;2.7;2.5;;;;18.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:29:59;3.6;3.5;3.4;3.1;;;;17.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:32:29;2.8;2.7;2.7;2.5;;;;17.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:34:59;2.9;2.9;2.9;2.6;;;;17.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:37:28;3.3;3.3;3.2;3.0;;;;17.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:39:59;3.2;3.2;3.1;2.9;;;;17.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:42:30;2.8;2.7;2.7;2.5;;;;18.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:44:59;3.1;3.1;3.1;2.9;;;;18.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:47:30;3.2;3.2;3.1;2.9;;;;19.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:49:59;2.8;2.7;2.7;2.5;;;;19.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:52:29;2.7;2.7;2.6;2.4;;;;20.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:54:58;3.1;3.1;3.0;2.8;;;;20.0;30.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:57:28;2.4;2.4;2.3;2.2;;;;21.0;29.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T06:59:58;2.5;2.5;2.5;2.3;;;;21.0;26.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:02:28;2.3;2.3;2.3;2.2;;;;21.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:04:57;2.3;2.3;2.3;2.1;;;;22.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:07:27;2.3;2.3;2.2;2.1;;;;22.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:09:56;2.8;2.8;2.8;2.6;;;;22.0;23.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:12:26;2.8;2.7;2.7;2.5;;;;23.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:14:56;2.4;2.3;2.3;2.1;;;;23.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:17:25;2.5;2.5;2.4;2.2;;;;22.0;24.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:19:55;3.0;3.0;2.9;2.7;;;;22.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:22:24;2.7;2.7;2.6;2.5;;;;22.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:24:54;2.7;2.7;2.6;2.4;;;;22.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:27:26;3.0;2.9;2.9;2.7;;;;22.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:29:55;2.3;2.3;2.2;2.0;;;;22.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:32:25;2.4;2.3;2.3;2.1;;;;22.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:34:55;2.8;2.8;2.7;2.5;;;;22.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:37:24;2.6;2.6;2.5;2.3;;;;21.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:39:55;2.4;2.4;2.4;2.2;;;;21.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:42:26;2.6;2.5;2.5;2.3;;;;21.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:44:56;2.3;2.3;2.3;2.2;;;;21.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:47:26;2.2;2.1;2.1;1.9;;;;20.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:49:55;2.4;2.3;2.3;2.1;;;;20.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:52:26;2.0;2.0;2.0;1.9;;;;19.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:54:57;2.2;2.1;2.1;2.0;;;;19.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:57:27;2.4;2.4;2.3;2.2;;;;18.0;15.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T07:59:57;2.3;2.3;2.2;2.0;;;;18.0;16.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:02:26;2.3;2.2;2.2;2.0;;;;17.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:04:58;2.0;2.0;1.9;1.8;;;;16.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:07:28;1.8;1.8;1.7;1.6;;;;16.0;19.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:09:57;2.3;2.3;2.2;2.0;;;;15.0;20.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:12:27;2.1;2.1;2.0;1.8;;;;14.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:14:59;2.1;2.0;2.0;1.8;;;;13.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:17:29;2.0;2.0;1.9;1.8;;;;12.0;31.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:19:59;1.9;1.9;1.8;1.6;;;;12.0;22.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:22:28;1.8;1.8;1.7;1.5;;;;11.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:24:58;1.4;1.3;1.3;1.2;;;;11.0;17.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:27:28;1.7;1.6;1.6;1.5;;;;10.0;14.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:29:58;1.4;1.4;1.3;1.2;;;;10.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:32:30;1.6;1.6;1.6;1.4;;;;10.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:35:00;1.6;1.5;1.5;1.4;;;;9.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:37:30;1.5;1.5;1.5;1.4;;;;9.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:39:59;1.5;1.5;1.4;1.3;;;;9.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:42:34;1.3;1.3;1.2;1.1;;;;8.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:45:15;1.2;1.2;1.1;1.0;;;;8.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:47:51;1.5;1.4;1.3;1.2;;;;8.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:50:26;1.1;1.0;1.0;0.9;;;;7.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:53:02;1.4;1.3;1.2;1.1;;;;7.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:55:34;1.1;1.1;1.0;0.9;;;;7.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T08:58:11;0.9;0.9;0.9;0.8;;;;7.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:00:46;1.1;1.0;1.0;0.9;;;;6.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:03:19;1.0;1.0;1.0;0.9;;;;6.0;13.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:05:51;1.0;1.0;0.9;0.8;;;;5.0;12.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:08:27;1.2;1.2;1.1;1.0;;;;5.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:11:03;0.7;0.7;0.7;0.6;;;;5.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:13:43;0.9;0.9;0.9;0.8;;;;5.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:16:25;1.0;1.0;0.9;0.9;;;;4.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:19:05;0.8;0.8;0.7;0.7;;;;4.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:21:44;0.6;0.6;0.6;0.5;;;;4.0;11.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:24:15;0.6;0.6;0.5;0.5;;;;4.0;10.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:26:48;0.4;0.4;0.4;0.4;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:29:26;0.5;0.5;0.4;0.4;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:31:58;0.5;0.5;0.5;0.4;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:34:30;0.5;0.5;0.5;0.4;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:37:02;0.4;0.4;0.4;0.3;;;;3.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:39:48;0.6;0.6;0.6;0.5;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:42:21;0.7;0.7;0.6;0.6;;;;3.0;8.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:44:54;0.3;0.3;0.3;0.2;;;;2.0;9.0;
78462;SPS30;67756;51.982;5.648;2023-04-03T09:47:26;0.6;0.5;0.5;0.5;;;;2.0;9.0;
