sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2023-04-03T00:02:12;9.77;;;6.68;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:07:12;8.20;;;6.10;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:12:12;10.43;;;6.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:17:13;12.07;;;6.85;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:22:13;10.57;;;5.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:27:13;9.23;;;5.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:32:15;8.38;;;6.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:37:16;9.85;;;5.57;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:42:16;9.10;;;5.45;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:47:17;7.43;;;5.65;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:52:19;10.23;;;5.32;;
56599;SDS011;51832;48.152;11.530;2023-04-03T00:57:23;9.10;;;5.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:02:24;9.23;;;6.28;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:07:27;7.45;;;5.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:12:31;6.63;;;4.63;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:17:43;7.95;;;5.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:28:02;9.40;;;5.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:33:04;10.27;;;5.78;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:38:05;8.50;;;5.93;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:43:05;7.88;;;5.57;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:48:06;6.10;;;5.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:53:06;8.07;;;5.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T01:58:07;11.20;;;5.68;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:03:07;9.98;;;5.72;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:08:08;7.90;;;4.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:13:08;7.75;;;5.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:18:09;9.40;;;5.17;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:23:10;8.52;;;4.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:28:10;6.80;;;4.68;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:33:11;7.25;;;5.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:38:11;6.10;;;4.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:43:11;6.93;;;4.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:48:12;8.23;;;4.95;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:53:12;9.80;;;4.82;;
56599;SDS011;51832;48.152;11.530;2023-04-03T02:58:13;6.55;;;4.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:03:13;8.30;;;5.18;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:08:14;4.93;;;4.05;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:13:15;5.38;;;4.32;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:18:16;5.50;;;3.92;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:23:16;7.03;;;4.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:28:17;4.38;;;3.75;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:33:17;5.70;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:38:18;5.40;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:43:18;5.57;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:48:20;4.45;;;3.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:53:21;4.75;;;4.05;;
56599;SDS011;51832;48.152;11.530;2023-04-03T03:58:21;5.13;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:03:22;8.40;;;4.65;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:08:22;7.25;;;4.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:13:23;6.45;;;4.82;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:18:24;7.97;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:23:24;4.18;;;2.72;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:28:26;4.93;;;3.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:33:26;7.43;;;3.58;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:38:27;5.35;;;3.15;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:43:27;5.35;;;3.75;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:48:27;4.97;;;3.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:53:28;4.25;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-04-03T04:58:28;3.60;;;3.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:03:29;5.03;;;3.63;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:08:29;4.32;;;3.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:13:30;6.97;;;4.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:18:30;6.72;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:23:31;4.18;;;3.38;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:28:31;5.20;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:33:32;6.60;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:38:32;5.43;;;3.75;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:43:33;4.88;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:48:34;7.93;;;4.07;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:53:35;4.88;;;3.55;;
56599;SDS011;51832;48.152;11.530;2023-04-03T05:58:39;6.88;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:03:39;5.30;;;4.07;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:08:40;5.78;;;3.78;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:13:41;7.35;;;3.95;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:18:41;4.90;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:23:42;5.88;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:28:42;6.53;;;4.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:33:43;6.15;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:38:43;8.83;;;4.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:43:44;6.20;;;3.95;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:48:45;10.65;;;4.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:53:46;4.78;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-04-03T06:58:48;6.28;;;4.43;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:03:49;5.03;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:08:49;5.20;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:13:50;4.93;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:18:51;7.10;;;3.85;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:23:51;5.43;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:28:51;5.57;;;4.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:33:52;5.60;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:38:53;4.38;;;3.72;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:43:53;5.10;;;3.58;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:48:54;7.40;;;4.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:53:55;7.25;;;4.28;;
56599;SDS011;51832;48.152;11.530;2023-04-03T07:58:55;5.22;;;4.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:03:56;7.38;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:08:56;8.10;;;5.07;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:13:57;8.43;;;4.68;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:18:58;5.60;;;4.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:23:59;8.15;;;5.40;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:28:59;5.17;;;4.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:33:59;9.82;;;5.38;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:39:00;6.63;;;5.47;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:49:54;7.00;;;5.75;;
56599;SDS011;51832;48.152;11.530;2023-04-03T08:55:00;11.38;;;5.85;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:00:06;7.75;;;5.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:05:18;8.90;;;5.43;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:10:23;6.30;;;5.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:15:27;7.40;;;5.47;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:25:34;6.70;;;4.97;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:30:37;7.13;;;5.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:35:38;7.90;;;5.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:40:42;8.00;;;5.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:45:51;7.35;;;5.07;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:50:56;9.63;;;5.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T09:56:09;6.82;;;5.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:11:30;7.32;;;4.65;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:21:44;7.22;;;5.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:27:10;7.05;;;5.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:37:25;7.25;;;5.47;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:42:52;6.60;;;5.43;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:48:12;5.72;;;5.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:53:29;5.70;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T10:58:43;5.38;;;3.38;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:03:46;6.15;;;3.63;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:08:54;4.85;;;3.83;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:14:24;4.43;;;3.72;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:19:35;5.25;;;3.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:24:42;6.50;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:29:46;4.70;;;3.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:34:51;7.57;;;3.42;;
56599;SDS011;51832;48.152;11.530;2023-04-03T11:39:57;8.80;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:05:55;3.65;;;2.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:16:26;4.10;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:37:39;2.92;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:48:24;2.92;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:53:34;3.28;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T12:58:38;3.47;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:03:39;3.42;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:08:55;3.30;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:14:03;2.88;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:19:06;3.30;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:24:06;3.70;;;2.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:29:17;3.03;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:34:24;3.15;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:39:29;2.97;;;2.08;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:44:33;4.43;;;2.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:49:36;3.38;;;2.28;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:54:39;3.50;;;2.17;;
56599;SDS011;51832;48.152;11.530;2023-04-03T13:59:39;3.78;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:09:40;3.38;;;1.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:14:41;3.28;;;2.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:19:42;3.75;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:24:43;3.90;;;1.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:29:44;2.45;;;2.05;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:34:45;2.30;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:39:47;2.55;;;1.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:44:48;3.92;;;1.92;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:49:48;2.75;;;1.92;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:54:50;4.65;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T14:59:51;4.32;;;1.85;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:04:53;3.17;;;1.92;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:09:54;1.77;;;1.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:14:58;2.53;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:19:58;2.60;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:24:59;2.38;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:30:00;2.23;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:35:00;3.38;;;1.45;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:40:02;3.25;;;1.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:45:04;6.43;;;2.08;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:50:05;3.10;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T15:55:07;2.08;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:00:08;3.33;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:05:09;2.67;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:10:12;2.30;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:15:13;2.60;;;1.53;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:20:14;1.70;;;1.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:25:15;3.45;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:30:15;4.07;;;1.83;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:35:16;3.13;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:40:16;2.35;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:45:17;1.83;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:50:17;2.85;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T16:55:18;2.72;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:00:18;2.25;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:05:19;4.22;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:10:20;2.35;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:15:20;3.35;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:20:21;3.55;;;1.65;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:25:21;2.75;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:30:22;5.55;;;3.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:35:23;4.80;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:40:23;3.10;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:45:24;2.80;;;2.08;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:50:24;2.60;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T17:55:25;2.60;;;1.75;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:00:25;3.67;;;2.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:05:26;2.10;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:10:28;4.90;;;2.37;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:15:29;4.03;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:20:30;4.72;;;2.05;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:25:30;3.45;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:30:33;5.40;;;2.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:35:34;4.90;;;2.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:40:34;3.95;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:45:35;4.13;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:50:35;2.63;;;1.77;;
56599;SDS011;51832;48.152;11.530;2023-04-03T18:55:36;4.00;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:00:37;2.10;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:05:38;3.03;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:10:39;2.42;;;1.77;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:15:39;3.28;;;1.88;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:20:40;2.55;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:25:40;2.80;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:30:40;3.92;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:35:41;5.38;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:40:41;4.07;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:45:43;4.68;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:50:45;4.17;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-04-03T19:55:46;4.35;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:00:47;3.30;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:05:49;2.97;;;2.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:10:50;2.53;;;2.03;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:15:50;2.50;;;2.05;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:20:53;3.22;;;1.92;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:25:58;2.63;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:30:59;3.00;;;2.70;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:36:01;3.80;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:41:03;4.50;;;2.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:46:04;4.45;;;2.72;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:51:15;4.13;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T20:56:20;8.73;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:01:21;4.25;;;2.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:23:06;2.97;;;2.15;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:28:07;3.28;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:33:08;2.20;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:38:08;5.00;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:43:08;4.65;;;2.50;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:48:09;3.47;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:53:09;3.67;;;2.13;;
56599;SDS011;51832;48.152;11.530;2023-04-03T21:58:10;2.42;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:03:10;3.05;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:08:12;4.10;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:13:13;2.92;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:18:13;3.05;;;2.35;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:23:14;3.20;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:28:14;4.10;;;2.38;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:33:15;5.20;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:38:16;3.15;;;2.47;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:43:16;4.35;;;2.55;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:48:17;5.07;;;2.83;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:53:18;3.20;;;2.65;;
56599;SDS011;51832;48.152;11.530;2023-04-03T22:58:18;3.35;;;2.42;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:03:24;5.28;;;2.67;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:08:25;3.47;;;2.47;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:13:25;3.00;;;2.38;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:18:27;4.43;;;2.17;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:23:31;3.63;;;2.28;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:28:31;3.27;;;2.83;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:33:32;2.75;;;2.45;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:38:33;4.88;;;2.78;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:43:34;3.25;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:48:35;3.33;;;2.25;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:53:35;4.75;;;2.28;;
56599;SDS011;51832;48.152;11.530;2023-04-03T23:58:35;3.25;;;2.47;;
