sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-04-03T00:01:22;52.40;40.22;73.86;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:04:28;47.74;42.41;66.61;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:07:34;50.86;41.44;68.20;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:10:40;50.74;41.22;73.25;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:13:45;51.51;41.54;67.07;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:16:53;47.61;42.85;57.59;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:19:58;53.32;42.74;71.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:23:03;51.76;42.73;69.89;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:26:08;49.12;41.96;66.41;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:29:16;50.38;41.46;70.03;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:32:23;51.67;40.83;74.08;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:35:29;50.43;41.35;72.26;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:38:34;48.15;41.39;64.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:41:40;47.55;42.12;65.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:45:31;49.72;41.53;68.78;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:48:45;49.60;40.87;68.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:51:50;46.48;39.34;67.65;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:55:05;46.01;39.59;69.56;;
76339;Laerm;26644;50.248;19.032;2023-04-03T00:58:12;45.66;40.12;63.07;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:01:24;50.13;40.65;74.75;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:04:36;46.83;40.51;56.68;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:07:42;46.62;40.78;59.78;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:10:49;46.91;41.31;68.60;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:13:56;47.25;41.08;64.60;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:17:03;46.99;41.23;66.52;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:20:52;46.31;40.60;55.64;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:24:29;52.67;42.05;78.80;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:27:35;46.41;41.50;62.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:30:50;46.92;40.80;61.70;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:33:59;47.67;42.76;70.30;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:37:06;50.83;43.38;68.81;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:40:12;47.47;42.24;63.35;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:43:17;49.14;42.54;70.49;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:46:22;54.25;42.50;78.91;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:49:30;50.60;43.16;72.13;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:52:36;49.81;43.38;70.93;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:55:41;48.92;42.64;67.08;;
76339;Laerm;26644;50.248;19.032;2023-04-03T01:58:47;49.98;43.84;64.81;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:01:52;51.99;43.55;73.64;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:05:01;54.59;42.74;87.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:08:05;54.38;43.04;76.90;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:11:11;51.87;42.99;76.16;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:14:16;51.45;42.83;71.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:17:22;54.67;42.97;81.51;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:20:29;52.62;45.27;70.76;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:23:35;48.70;44.15;62.44;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:26:40;55.56;45.68;78.57;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:29:45;50.76;45.28;69.03;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:32:51;56.23;44.68;78.54;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:36:00;55.44;45.00;76.80;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:39:06;52.09;45.74;70.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:42:11;50.58;45.89;63.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:45:16;50.30;44.42;69.09;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:48:23;52.34;44.65;79.46;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:51:32;48.98;44.71;61.96;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:54:38;49.47;45.53;58.69;;
76339;Laerm;26644;50.248;19.032;2023-04-03T02:57:45;49.55;45.17;57.58;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:00:51;49.03;45.47;52.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:03:55;50.04;45.86;59.52;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:07:04;50.68;46.17;68.24;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:10:09;49.85;46.33;59.45;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:13:31;50.64;45.65;66.69;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:16:36;51.29;47.81;61.91;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:19:42;51.04;47.40;63.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:22:50;50.78;45.77;66.81;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:25:56;52.47;48.20;65.07;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:29:01;52.14;47.27;67.59;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:32:08;52.18;48.30;70.54;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:35:13;54.22;48.71;78.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:38:22;52.07;46.68;65.49;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:41:28;51.99;47.91;65.78;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:44:33;52.15;48.11;69.23;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:47:38;52.46;49.04;67.25;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:50:44;53.35;47.81;74.63;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:53:51;52.75;48.36;68.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T03:56:57;53.16;48.02;70.16;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:00:02;52.30;47.64;66.27;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:03:18;52.48;48.76;59.96;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:06:24;52.48;49.15;69.63;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:09:36;51.84;48.20;61.43;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:12:43;52.56;49.25;60.73;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:15:49;52.97;49.24;67.84;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:18:55;52.92;49.50;65.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:22:01;57.38;49.68;71.47;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:25:10;52.89;49.27;63.82;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:28:17;53.15;49.67;64.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:31:25;52.60;49.80;61.24;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:34:31;53.02;49.62;60.97;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:37:36;53.60;49.57;65.74;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:40:45;54.17;49.73;72.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:43:52;54.37;50.12;70.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:46:58;54.35;49.43;69.16;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:50:04;56.36;51.23;75.76;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:53:10;56.86;51.09;67.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:56:17;54.43;50.65;68.98;;
76339;Laerm;26644;50.248;19.032;2023-04-03T04:59:24;54.13;50.15;70.46;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:02:31;53.46;49.84;65.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:05:37;55.44;49.73;74.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:08:42;53.94;50.02;68.92;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:11:51;55.00;49.74;81.15;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:14:59;54.07;50.64;66.46;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:18:07;54.11;50.03;62.94;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:21:11;55.73;50.93;68.38;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:24:17;55.85;50.75;74.69;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:27:25;55.17;50.07;68.76;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:30:34;54.39;50.91;67.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:33:39;54.67;51.12;70.20;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:36:50;56.96;51.24;78.89;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:39:55;55.16;51.49;71.04;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:43:04;55.36;51.28;75.57;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:46:14;54.93;51.02;73.35;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:49:23;56.10;51.24;70.56;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:52:33;56.24;51.58;73.47;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:55:41;55.74;51.56;70.88;;
76339;Laerm;26644;50.248;19.032;2023-04-03T05:58:48;56.36;51.58;74.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:01:54;54.87;51.22;66.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:05:00;55.72;50.43;73.30;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:08:09;57.24;50.88;72.61;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:11:14;54.09;50.82;68.15;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:14:22;54.35;50.44;67.10;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:17:27;54.15;49.77;69.38;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:20:32;55.30;50.75;75.55;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:23:37;54.13;49.69;66.60;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:26:43;54.35;50.57;70.20;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:29:50;54.12;50.63;77.19;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:32:56;58.24;50.21;70.08;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:36:05;54.11;50.14;73.32;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:39:16;55.47;50.38;78.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:42:22;54.65;50.60;70.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:45:39;54.65;50.64;71.11;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:48:45;53.76;51.03;64.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:51:50;55.72;50.84;78.37;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:54:56;55.38;50.78;65.61;;
76339;Laerm;26644;50.248;19.032;2023-04-03T06:58:03;53.94;50.02;64.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:01:15;53.62;50.47;61.11;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:04:21;54.25;50.10;70.34;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:07:26;55.22;51.07;80.21;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:10:32;54.97;50.73;67.02;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:13:36;55.00;51.28;69.54;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:16:45;54.13;50.52;66.66;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:19:50;54.19;50.78;66.11;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:22:55;53.90;50.14;67.32;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:26:00;55.51;50.34;69.59;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:29:05;55.99;51.13;73.91;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:32:13;55.74;51.04;78.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:35:19;55.41;50.70;69.94;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:38:24;57.32;50.77;78.30;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:41:29;54.91;50.42;70.31;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:44:34;60.03;50.92;77.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:47:42;54.70;50.39;70.99;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:50:47;54.93;51.23;70.66;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:53:54;54.97;49.53;70.35;;
76339;Laerm;26644;50.248;19.032;2023-04-03T07:56:58;54.95;50.16;72.49;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:00:06;56.87;49.54;80.68;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:03:16;55.68;49.68;78.53;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:06:22;54.46;50.44;66.94;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:09:27;56.52;49.00;77.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:12:33;54.71;49.90;70.04;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:15:38;57.99;50.64;81.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:18:46;56.66;50.40;75.56;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:21:52;54.50;49.91;77.90;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:24:57;54.08;49.85;69.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:28:03;59.68;50.26;77.61;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:31:12;54.07;49.27;69.44;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:34:21;56.16;50.10;76.48;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:37:26;56.29;49.91;77.13;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:40:31;56.10;49.70;78.98;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:44:01;54.59;49.49;71.52;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:47:23;58.65;50.75;83.94;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:50:40;58.31;51.27;77.69;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:53:57;61.77;51.32;84.84;;
76339;Laerm;26644;50.248;19.032;2023-04-03T08:57:05;62.72;50.82;82.76;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:00:20;59.71;50.16;83.98;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:03:32;58.78;51.23;78.13;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:06:43;55.82;50.06;72.10;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:09:52;62.31;49.65;85.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:13:05;56.66;50.26;76.51;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:16:29;61.43;50.22;81.60;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:19:51;57.88;49.60;79.93;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:23:18;58.66;49.17;82.49;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:26:30;56.11;49.83;73.98;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:29:42;58.84;50.09;81.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:32:51;63.95;50.01;87.01;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:35:57;58.23;48.94;83.62;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:39:13;64.97;50.34;88.18;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:42:22;57.24;50.08;75.59;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:45:31;57.04;49.66;77.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:48:37;58.61;50.85;80.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:51:42;55.35;49.76;76.45;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:54:50;57.94;49.29;78.52;;
76339;Laerm;26644;50.248;19.032;2023-04-03T09:57:59;56.09;49.47;77.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:01:06;57.22;49.02;77.22;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:04:16;55.44;49.94;72.93;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:07:32;54.87;48.89;74.43;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:10:45;55.13;49.84;78.67;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:13:54;61.30;50.72;82.56;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:17:18;59.66;49.71;79.85;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:20:39;60.23;48.55;86.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:23:51;55.09;48.37;79.04;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:27:11;58.68;49.31;82.82;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:30:36;54.32;49.34;75.99;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:34:01;54.39;49.15;66.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:37:23;53.74;50.32;66.63;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:40:43;59.94;49.47;84.46;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:44:11;58.68;49.38;79.63;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:47:26;59.87;50.13;85.48;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:50:46;65.16;49.84;86.32;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:54:10;59.83;49.12;85.99;;
76339;Laerm;26644;50.248;19.032;2023-04-03T10:57:17;58.25;49.74;85.24;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:00:36;65.34;50.17;87.30;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:03:49;65.04;50.07;88.41;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:07:07;60.87;49.95;85.34;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:10:35;62.50;49.14;89.34;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:13:49;55.54;47.91;75.18;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:17:19;58.03;48.95;81.29;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:20:31;57.69;48.58;80.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:23:41;54.10;49.71;71.92;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:26:51;53.27;48.17;70.70;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:29:59;57.38;48.62;80.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:33:40;57.19;49.54;78.18;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:36:54;55.51;49.01;74.75;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:40:07;54.67;48.10;73.05;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:43:24;56.46;47.35;81.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:46:54;61.24;48.58;84.66;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:50:04;57.10;48.71;80.13;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:53:28;53.84;49.19;72.65;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:56:33;57.24;48.76;76.51;;
76339;Laerm;26644;50.248;19.032;2023-04-03T11:59:39;52.22;47.75;66.16;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:02:44;52.16;48.09;58.25;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:05:56;53.09;48.67;67.76;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:09:04;55.13;49.07;76.55;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:12:35;58.31;49.16;79.89;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:15:54;55.97;48.65;74.63;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:19:04;54.02;49.01;71.14;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:22:17;53.59;49.77;62.19;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:25:48;58.28;49.35;80.09;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:28:55;61.09;49.46;82.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:32:24;56.18;49.61;75.90;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:35:37;58.06;50.93;79.86;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:39:06;57.92;50.65;78.47;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:42:43;57.35;50.46;76.34;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:46:03;55.57;49.28;74.94;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:49:38;61.71;50.10;87.73;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:52:54;62.02;50.65;88.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:56:22;59.01;49.92;82.53;;
76339;Laerm;26644;50.248;19.032;2023-04-03T12:59:28;55.66;48.67;77.55;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:02:35;56.94;50.13;78.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:05:45;56.48;50.26;73.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:08:52;55.20;48.97;74.28;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:12:13;55.98;49.72;81.88;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:15:21;53.55;49.81;66.14;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:18:32;54.87;48.13;74.11;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:21:37;58.44;49.29;77.73;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:24:47;58.84;49.12;79.05;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:27:58;57.44;48.88;75.90;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:31:15;55.41;49.73;71.92;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:34:26;52.92;49.16;71.41;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:37:34;54.11;49.97;71.16;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:40:49;56.72;49.44;80.29;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:44:15;61.37;50.64;84.75;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:47:23;58.62;49.66;82.99;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:50:29;57.13;50.19;74.74;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:53:43;53.89;50.19;66.36;;
76339;Laerm;26644;50.248;19.032;2023-04-03T13:56:56;61.60;50.38;87.99;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:00:31;62.82;50.02;85.18;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:03:44;59.49;49.74;83.75;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:06:50;54.52;49.16;73.59;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:09:56;54.77;49.52;69.93;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:13:01;59.68;49.39;80.29;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:16:13;58.62;49.51;77.57;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:19:24;57.44;49.58;81.72;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:22:32;55.91;50.17;76.69;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:25:38;59.22;49.81;81.90;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:28:47;53.65;49.68;65.83;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:31:54;57.24;50.13;78.29;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:35:00;53.65;49.44;68.98;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:38:24;61.61;49.39;80.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:41:30;57.53;49.00;79.61;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:44:34;53.51;49.61;65.23;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:47:47;55.55;48.90;73.71;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:50:53;55.30;48.80;77.49;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:53:59;53.96;49.08;68.93;;
76339;Laerm;26644;50.248;19.032;2023-04-03T14:57:13;53.33;48.24;80.04;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:00:21;59.56;48.26;79.57;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:03:29;63.06;48.95;88.08;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:06:35;60.31;48.13;83.68;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:09:40;56.38;48.52;75.50;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:12:46;60.38;48.93;81.78;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:15:52;54.46;48.11;74.58;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:19:00;57.80;48.04;75.43;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:22:06;60.81;47.74;85.12;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:25:12;55.90;47.02;75.11;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:28:26;58.42;49.43;78.82;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:31:33;54.52;49.24;72.67;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:34:40;59.26;49.00;78.46;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:37:46;60.02;49.37;83.15;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:40:54;59.67;49.00;80.33;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:43:59;54.49;48.62;73.67;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:47:05;53.41;49.31;70.22;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:50:13;56.02;48.75;75.95;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:53:18;59.27;48.00;82.73;;
76339;Laerm;26644;50.248;19.032;2023-04-03T15:56:23;52.52;48.72;72.06;;
