sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:00:19;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:03:21;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:06:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:09:26;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:12:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:15:31;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:18:33;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:21:36;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:24:38;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:27:41;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:30:43;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:33:45;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:36:47;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:39:49;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:42:56;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:45:59;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:49:01;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:52:05;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:55:09;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T00:58:12;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:01:18;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:04:33;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:07:35;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:10:39;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:13:41;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:16:51;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:26:35;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:29:38;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:32:40;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:35:43;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:38:45;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:41:47;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:44:49;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:47:51;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:50:54;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:53:56;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T01:56:58;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:00:00;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:03:02;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:06:05;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:09:07;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:12:09;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:15:12;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:18:14;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:21:16;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:24:19;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:27:21;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:30:23;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:33:25;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:36:27;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:39:31;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:42:33;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:45:35;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:48:37;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:51:39;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:54:41;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T02:57:43;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:00:45;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:03:47;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:06:49;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:09:52;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:12:54;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:15:57;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:18:59;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:22:01;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:25:04;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:28:07;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:31:09;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:34:12;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:37:14;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:40:16;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:43:19;17.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:46:22;17.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:49:24;17.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:52:26;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:55:28;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T03:58:30;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:01:32;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:04:35;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:07:37;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:10:39;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:13:41;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:16:43;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:19:45;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:22:47;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:25:49;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:28:52;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:31:54;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:34:56;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:37:58;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:41:00;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:44:02;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:47:04;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:50:07;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:53:09;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:56:11;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T04:59:13;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:02:15;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:05:17;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:08:21;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:11:23;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:14:26;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:17:28;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:20:30;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:23:32;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:26:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:29:37;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:32:39;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:35:41;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:38:46;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:41:48;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:44:51;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:47:53;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:50:55;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:54:35;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T05:57:36;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:00:38;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:03:40;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:06:51;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:09:55;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:12:57;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:15:59;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:19:01;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:22:04;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:25:07;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:28:09;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:31:12;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:34:14;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:37:19;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:40:24;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:43:27;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:46:29;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:49:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:52:34;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:55:36;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T06:58:40;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:01:42;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:04:44;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:07:46;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:10:48;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:13:52;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:16:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:19:57;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:22:59;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:26:03;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:29:06;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:32:08;21.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:35:10;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:38:12;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:41:16;21.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:44:19;21.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:47:21;21.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:50:24;21.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:53:27;21.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:56:29;21.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T07:59:31;22.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:02:33;22.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:05:43;22.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:08:45;22.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:11:47;22.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:14:49;22.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:17:52;21.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:20:54;21.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:23:56;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:26:59;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:30:01;21.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:33:03;21.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:36:14;21.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:39:17;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:45:46;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:48:52;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:51:55;21.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:55:00;21.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T08:58:07;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:01:26;21.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:04:31;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:07:42;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:10:45;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:24:06;21.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:27:10;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:30:15;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:33:17;20.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:36:43;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:39:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:43:19;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:46:28;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:49:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:52:33;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:55:43;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T09:58:47;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:02:02;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:08:38;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:12:03;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:15:13;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:21:46;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:25:03;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:31:45;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:34:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:38:09;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:41:23;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:45:43;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:48:24;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:51:51;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:55:04;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T10:58:18;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:01:27;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:04:35;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:07:40;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:10:45;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:14:05;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:20:31;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:23:40;21.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:26:52;21.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:29:55;21.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:33:27;21.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:36:33;21.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:39:40;20.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:42:49;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:45:58;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:49:01;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T11:52:03;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:02:36;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:12:55;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:15:59;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:19:04;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:22:09;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:25:45;20.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:28:50;20.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:35:39;20.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:42:46;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:46:13;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:49:40;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:52:47;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:55:55;20.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T12:59:15;20.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:05:28;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:08:31;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:11:37;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:14:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:17:53;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:21:03;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:24:07;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:27:16;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:30:31;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:33:36;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:36:45;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:43:14;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:52:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:55:35;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T13:58:38;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:04:50;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:07:55;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:10:57;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:14:02;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:17:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:20:29;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:23:31;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:26:34;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:29:37;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:32:39;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:35:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:38:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:41:48;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:44:51;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:47:55;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:50:58;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:54:14;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T14:57:17;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:00:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:03:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:06:26;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:09:28;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:12:30;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:15:34;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:18:38;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:21:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:24:43;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:27:45;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:30:47;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:33:50;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:36:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:39:57;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:42:59;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:46:01;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:49:04;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:52:07;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:55:09;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T15:58:11;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:01:13;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:04:16;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:07:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:10:22;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:13:24;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:16:27;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:19:29;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:22:33;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:25:35;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:28:37;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:31:39;20.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:34:42;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:37:44;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:40:46;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:43:50;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:46:52;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:49:54;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:52:56;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:55:59;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T16:59:01;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:02:03;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:05:06;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:08:08;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:11:10;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:14:13;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:17:15;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:20:19;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:23:23;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:26:26;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:29:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:32:30;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:35:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:38:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:41:37;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:44:39;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:47:41;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:50:43;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:53:46;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:56:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-03T17:59:50;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:02:54;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:05:56;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:09:04;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:12:08;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:15:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:18:13;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:21:16;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:24:19;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:27:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:30:27;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:33:30;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:36:32;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:39:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:42:39;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:45:42;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:48:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:51:49;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:54:51;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T18:57:53;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:00:55;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:03:57;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:06:59;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:10:06;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:13:09;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:16:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:19:13;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:22:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:25:17;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:28:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:31:22;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:34:24;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:37:27;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:40:29;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:43:33;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:46:35;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:49:37;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:52:39;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:55:42;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T19:58:46;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:01:54;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:04:57;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:07:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:11:02;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:14:04;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:17:06;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:20:08;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:23:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:26:23;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-03T20:29:25;18.56
