sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-04-03T00:00:35;37.34;34.78;40.14;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:03:01;38.66;35.14;44.07;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:05:26;46.06;37.86;50.98;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:07:51;48.36;45.50;50.76;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:10:16;48.19;45.04;52.40;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:12:42;47.94;44.48;52.16;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:15:07;47.75;44.54;51.22;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:17:32;48.05;44.46;56.89;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:19:57;47.87;44.38;50.45;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:22:23;48.39;45.13;57.41;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:24:48;41.91;35.86;50.34;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:27:13;39.70;35.17;45.42;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:29:40;42.16;38.23;47.85;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:32:05;47.02;38.54;52.11;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:34:31;48.06;45.10;50.89;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:36:56;48.46;44.61;58.86;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:39:22;47.80;43.96;50.76;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:41:47;47.96;44.80;50.32;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:44:22;48.55;45.11;63.62;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:46:47;48.90;45.30;59.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:49:12;45.94;35.38;51.67;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:51:38;43.39;36.62;59.00;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:54:04;42.63;39.12;46.71;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:56:30;44.12;36.76;50.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T00:59:01;48.15;45.51;51.25;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:01:27;47.80;44.54;50.62;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:03:53;47.93;44.70;50.45;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:06:20;48.10;45.02;51.38;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:08:47;40.72;36.29;49.91;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:11:13;41.12;35.78;55.54;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:13:39;43.39;36.90;50.63;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:16:05;48.76;45.69;51.62;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:18:31;47.57;36.96;51.28;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:21:06;39.73;36.33;46.28;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:23:52;40.79;36.71;44.22;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:26:22;41.76;36.76;50.77;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:28:48;48.31;45.47;50.93;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:31:27;48.01;45.22;51.21;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:33:53;48.31;44.77;58.83;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:36:20;47.94;45.03;50.53;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:38:46;48.37;44.92;51.45;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:41:11;48.76;45.28;51.31;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:43:36;48.47;45.44;51.28;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:46:01;49.11;45.60;63.65;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:48:27;48.12;44.99;59.61;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:50:52;48.00;44.97;50.51;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:53:17;48.17;45.16;50.88;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:55:42;48.08;45.09;50.53;;
75467;Laerm;64050;50.634;3.062;2023-04-03T01:58:07;48.21;44.91;51.21;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:00:33;48.04;45.23;50.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:02:58;48.03;41.28;51.13;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:05:23;42.74;39.18;46.56;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:07:49;41.41;36.25;45.99;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:10:14;48.19;37.53;51.37;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:12:39;47.98;45.42;50.57;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:15:05;48.46;45.48;53.46;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:17:30;48.04;45.22;50.65;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:19:56;48.20;45.09;51.07;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:22:21;48.42;45.74;50.77;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:24:46;48.26;45.02;51.61;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:27:11;46.89;39.35;51.54;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:29:36;43.17;39.78;49.04;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:32:02;42.49;38.41;47.03;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:34:27;40.96;37.53;46.00;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:36:52;45.93;37.91;50.75;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:39:18;49.27;45.63;64.33;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:41:43;49.91;45.19;61.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:44:09;48.30;45.09;50.66;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:46:34;48.22;45.49;50.84;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:49:00;48.49;45.28;51.49;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:51:25;49.10;45.85;51.64;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:53:50;45.41;40.34;50.96;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:56:16;42.73;38.67;46.46;;
75467;Laerm;64050;50.634;3.062;2023-04-03T02:58:43;41.79;38.74;46.94;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:01:08;43.08;38.60;50.96;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:03:33;48.43;41.27;51.40;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:06:05;48.45;45.39;50.97;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:08:32;48.55;45.07;51.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:10:57;49.48;45.23;56.37;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:13:22;45.18;38.28;54.14;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:15:47;42.74;39.43;45.82;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:18:13;42.75;37.24;46.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:20:38;47.95;41.73;51.43;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:23:03;47.80;39.70;51.48;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:25:28;42.87;38.59;47.31;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:27:54;43.41;39.03;50.68;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:30:19;48.71;45.44;51.12;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:32:44;49.13;46.04;53.98;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:35:09;48.39;45.24;56.38;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:37:35;48.23;40.40;51.77;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:40:00;43.80;40.21;47.03;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:42:25;44.21;39.86;50.07;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:44:50;43.84;40.35;47.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:47:16;46.58;40.03;52.13;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:49:42;49.43;46.23;61.38;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:52:07;49.21;46.03;55.53;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:54:35;49.52;46.97;53.53;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:57:00;49.06;46.06;51.72;;
75467;Laerm;64050;50.634;3.062;2023-04-03T03:59:25;49.81;46.39;56.55;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:01:51;47.97;41.15;62.71;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:04:16;44.53;41.44;48.97;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:06:41;44.63;40.84;48.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:09:06;44.53;40.83;51.01;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:11:32;46.43;41.25;56.90;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:13:58;46.09;42.01;52.72;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:16:23;47.58;41.76;52.28;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:18:48;49.68;46.43;52.34;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:21:13;49.77;46.49;53.61;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:23:39;48.62;44.08;51.92;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:26:04;46.56;42.74;53.24;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:28:29;45.80;42.81;50.82;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:30:55;45.89;40.98;51.57;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:33:20;49.11;42.46;53.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:35:46;52.05;46.53;64.31;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:38:11;49.39;46.69;52.41;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:40:37;49.73;46.69;54.38;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:43:02;50.20;47.31;53.79;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:45:28;49.64;46.58;52.57;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:47:55;49.59;46.37;51.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:50:20;49.34;42.69;61.72;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:52:45;45.94;40.87;53.72;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:55:11;47.29;42.83;56.86;;
75467;Laerm;64050;50.634;3.062;2023-04-03T04:57:36;46.90;42.95;55.57;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:00:03;46.71;42.89;51.03;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:02:29;49.51;43.12;58.11;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:04:55;50.65;46.76;63.40;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:07:20;49.91;46.86;55.18;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:09:45;50.09;47.23;59.77;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:12:11;50.39;46.88;57.17;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:14:36;50.65;46.94;65.83;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:17:01;48.22;43.82;54.15;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:19:27;47.12;43.67;58.90;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:21:52;47.02;43.85;60.62;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:24:17;47.62;43.56;54.86;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:26:43;46.98;43.32;55.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:29:08;49.95;46.06;52.89;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:31:33;50.01;44.72;53.26;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:33:59;47.01;43.00;65.79;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:36:24;48.15;44.24;61.17;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:38:50;47.19;43.61;54.33;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:41:15;47.65;44.19;52.59;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:43:40;47.40;43.20;61.70;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:46:10;46.61;42.24;53.80;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:48:35;50.17;46.36;58.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:51:01;50.09;47.35;60.53;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:53:28;50.13;47.05;56.84;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:55:54;50.15;47.42;55.41;;
75467;Laerm;64050;50.634;3.062;2023-04-03T05:58:19;51.17;46.98;62.48;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:00:45;50.21;47.24;55.55;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:03:10;50.14;47.04;58.10;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:05:35;50.36;46.86;55.00;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:08:01;50.62;47.08;58.10;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:10:26;50.29;47.20;55.54;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:12:51;50.33;47.27;59.55;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:15:16;50.36;47.00;54.01;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:17:42;50.37;46.88;56.05;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:20:07;48.44;44.36;62.64;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:22:32;50.51;44.18;65.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:24:58;46.64;42.96;57.67;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:27:23;47.40;43.57;55.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:29:48;47.23;42.95;53.33;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:32:14;50.46;46.60;58.26;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:34:40;50.63;47.06;69.48;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:37:05;50.02;46.79;52.90;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:39:30;50.75;47.26;65.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:41:55;50.11;46.99;59.71;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:44:21;55.15;42.93;84.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:46:46;49.16;43.64;66.36;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:49:11;54.02;42.98;73.21;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:51:37;47.69;42.34;65.63;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:54:03;50.21;42.84;72.46;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:56:29;53.79;44.76;73.92;;
75467;Laerm;64050;50.634;3.062;2023-04-03T06:58:54;46.68;43.19;60.81;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:01:22;48.93;44.44;58.92;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:03:48;48.95;42.97;64.02;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:06:14;47.42;42.52;64.58;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:08:39;54.61;45.60;65.65;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:11:05;48.76;42.35;65.96;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:13:30;45.76;42.10;59.36;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:15:56;47.40;43.39;58.50;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:18:21;46.60;42.95;57.58;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:20:47;53.23;45.63;74.59;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:23:12;48.24;42.57;69.30;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:25:42;47.07;42.08;57.85;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:28:08;58.49;43.99;79.62;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:30:33;46.03;41.97;59.16;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:32:59;51.65;42.79;71.44;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:35:24;49.71;43.74;64.73;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:37:49;52.55;43.71;78.37;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:40:15;55.14;43.10;73.12;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:42:40;52.51;43.37;78.86;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:45:05;50.05;44.42;66.02;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:47:31;51.12;43.16;69.81;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:49:57;47.32;42.66;63.23;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:52:23;51.74;42.80;74.21;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:54:48;51.06;43.77;68.19;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:57:13;50.12;43.09;67.56;;
75467;Laerm;64050;50.634;3.062;2023-04-03T07:59:39;50.55;46.02;63.08;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:02:07;50.90;45.87;72.73;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:04:33;49.89;45.69;62.41;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:06:58;56.96;43.84;80.63;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:09:23;48.26;42.89;64.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:11:49;50.33;43.50;64.40;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:14:18;56.45;44.15;71.56;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:16:44;55.31;45.34;74.51;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:19:09;51.11;46.45;67.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:21:36;49.18;43.03;65.64;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:24:01;48.03;42.37;65.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:26:29;50.03;42.44;70.11;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:28:54;53.46;42.68;75.40;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:31:19;51.34;43.31;72.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:33:45;48.64;43.02;64.60;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:36:17;48.78;43.32;59.37;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:38:43;50.64;44.60;69.74;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:44:28;49.15;43.02;70.03;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:46:32;50.50;44.08;70.91;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:49:00;52.53;45.49;67.49;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:51:26;51.91;45.71;68.30;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:53:57;52.49;45.89;74.35;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:56:24;50.95;46.17;65.19;;
75467;Laerm;64050;50.634;3.062;2023-04-03T08:58:52;50.27;43.10;69.21;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:01:24;52.18;43.13;73.02;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:03:51;51.34;43.75;69.58;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:06:23;51.47;43.74;70.11;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:17:55;52.82;45.58;71.00;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:19:50;49.11;44.07;65.09;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:22:26;57.59;43.99;81.10;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:27:22;51.16;44.59;71.16;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:29:48;50.73;44.87;67.35;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:34:51;52.18;44.62;64.39;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:37:32;54.40;43.74;71.97;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:39:58;54.88;45.68;72.60;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:42:24;54.91;46.07;73.31;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:44:54;56.10;44.87;72.96;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:47:26;57.85;44.49;74.20;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:52:34;55.49;45.03;74.00;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:55:05;55.09;45.05;74.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:57:32;53.84;45.03;75.32;;
75467;Laerm;64050;50.634;3.062;2023-04-03T09:59:58;50.04;45.02;63.23;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:04:56;52.44;44.79;75.13;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:07:39;52.93;45.00;71.95;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:10:23;57.88;45.45;69.75;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:15:36;57.64;54.49;63.27;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:18:53;57.74;54.12;61.59;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:20:51;57.99;54.21;68.83;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:23:18;58.23;54.36;66.69;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:28:40;58.26;53.98;65.84;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:36:28;58.57;54.47;66.31;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:39:01;57.98;54.20;64.98;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:47:16;58.88;54.81;72.11;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:50:02;58.64;54.74;74.19;;
75467;Laerm;64050;50.634;3.062;2023-04-03T10:57:40;58.29;54.06;64.54;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:00:30;58.03;54.23;71.89;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:02:55;57.91;54.51;64.46;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:05:31;58.06;53.68;63.30;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:08:01;58.33;54.14;68.49;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:10:35;58.75;54.85;75.80;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:13:02;58.76;54.93;74.39;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:15:32;58.67;54.69;67.10;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:17:59;58.54;54.87;68.59;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:20:26;58.51;54.76;65.48;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:25:26;59.11;55.08;70.03;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:27:58;58.83;54.64;66.13;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:33:02;58.78;55.29;66.99;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:35:30;60.05;55.16;78.18;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:37:56;60.31;55.37;76.49;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:40:28;59.04;55.34;68.17;;
75467;Laerm;64050;50.634;3.062;2023-04-03T11:47:52;58.73;55.10;67.92;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:05:48;58.77;54.64;72.32;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:08:23;59.66;54.48;73.63;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:13:33;58.68;55.40;64.68;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:15:58;58.92;54.85;66.16;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:24:01;52.06;46.65;64.24;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:26:30;52.17;43.35;69.44;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:28:56;51.55;42.60;74.99;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:31:22;49.33;43.09;63.95;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:36:36;49.56;43.55;60.97;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:39:18;51.14;43.06;65.97;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:41:52;51.50;43.98;69.07;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:44:37;51.08;43.58;72.13;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:47:08;51.16;43.04;69.52;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:49:42;49.09;42.35;63.23;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:52:19;48.88;43.03;69.73;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:54:45;50.24;43.40;71.08;;
75467;Laerm;64050;50.634;3.062;2023-04-03T12:59:36;50.47;46.00;63.16;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:02:03;50.99;46.06;64.42;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:04:35;50.10;46.03;65.87;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:07:03;50.51;46.21;64.95;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:09:30;51.99;46.75;68.55;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:11:57;50.47;43.24;62.85;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:14:23;46.69;42.15;55.55;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:19:45;48.91;42.78;63.28;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:24:44;49.42;43.63;60.46;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:27:11;51.87;43.99;66.36;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:29:37;51.88;43.15;62.05;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:32:04;48.12;42.13;58.44;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:34:37;51.60;43.17;59.75;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:37:03;50.89;42.62;70.43;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:39:33;49.43;43.30;66.70;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:41:59;52.49;43.33;66.76;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:44:36;54.15;47.55;64.48;;
75467;Laerm;64050;50.634;3.062;2023-04-03T13:49:37;52.40;42.64;63.00;;
