sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:00:06;42.67;39.89;44.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:02:07;59.01;40.53;73.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:04:08;42.68;40.53;44.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:06:09;42.72;40.98;44.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:08:11;42.73;40.98;53.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:10:12;42.82;41.06;46.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:12:14;43.03;40.62;66.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:14:16;42.89;40.62;47.88;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:16:17;61.39;41.89;79.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:18:18;58.88;40.62;77.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:20:19;43.44;40.33;66.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:22:20;42.88;41.06;46.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:24:21;43.39;41.06;67.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:26:21;42.73;40.53;48.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:28:22;42.80;40.71;55.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:30:23;42.64;40.53;44.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:32:24;42.66;40.80;51.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:34:25;60.68;40.23;77.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:36:26;42.57;39.81;47.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:38:27;42.59;40.18;44.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:40:32;43.00;39.34;66.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:42:33;42.66;40.53;56.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:46:35;42.75;40.13;46.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:50:40;59.38;41.30;75.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:52:41;43.13;41.22;54.68;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:54:42;48.00;40.98;61.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:56:44;60.46;40.13;79.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T00:58:47;42.54;39.58;45.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:00:50;43.10;40.62;66.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:02:56;57.75;40.23;75.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:04:57;42.62;40.33;45.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:06:59;63.22;40.89;81.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:09:01;59.24;40.23;77.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:11:03;60.99;40.43;78.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:13:17;60.26;40.43;78.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:15:19;43.11;40.33;62.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:18:09;56.08;39.81;72.18;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:19:42;46.02;37.12;64.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:25:59;43.66;37.88;67.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:28:00;62.44;40.53;80.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:30:01;57.42;40.53;75.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:32:02;42.95;40.98;62.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:34:03;43.48;38.95;64.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:36:04;68.13;40.27;87.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:38:05;65.33;40.62;83.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:40:07;43.29;36.20;64.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:42:08;43.25;38.37;66.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:44:09;60.18;40.53;79.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:46:10;43.22;40.53;64.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:48:11;60.22;40.03;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:50:12;55.89;40.13;73.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:52:13;60.39;40.71;78.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:54:14;62.62;34.69;82.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:56:15;42.55;39.46;50.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T01:58:16;61.16;40.23;79.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:00:17;61.19;40.62;79.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:02:18;64.61;40.43;82.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:04:20;60.58;40.53;78.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:06:21;44.84;38.81;64.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:08:22;58.32;39.81;76.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:10:23;67.85;40.33;85.32;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:12:24;47.53;40.53;65.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:14:25;46.50;40.03;63.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:16:27;67.63;41.38;84.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:18:29;63.32;40.33;77.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:20:30;65.36;41.53;79.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:22:31;67.46;41.14;79.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:24:32;65.43;40.80;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:26:33;42.56;40.43;44.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:28:34;63.22;40.13;82.19;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:30:34;57.92;40.53;76.83;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:32:35;42.80;36.69;61.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:34:36;61.16;40.71;80.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:36:38;61.03;40.71;78.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:38:39;64.39;40.71;79.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:40:40;63.20;40.98;79.24;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:42:41;57.19;40.80;74.44;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:44:42;60.84;40.89;79.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:46:43;68.62;39.92;86.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:48:44;64.93;35.94;83.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:50:45;68.86;40.89;86.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:52:46;66.84;41.30;84.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:54:46;69.93;41.22;86.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:56:47;62.96;40.80;78.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T02:58:48;66.90;40.98;81.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:00:49;59.66;40.33;74.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:02:50;50.96;40.43;70.21;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:04:51;63.86;40.43;80.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:06:52;61.70;41.38;76.17;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:08:53;56.76;37.52;73.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:10:55;69.75;41.38;82.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:12:56;63.02;40.71;78.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:14:56;60.66;37.52;78.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:16:57;65.30;40.71;79.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:18:58;65.75;42.95;79.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:21:00;67.19;40.53;80.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:23:01;60.46;41.06;76.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:25:02;64.29;41.22;81.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:27:03;57.64;40.53;74.64;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:29:04;61.66;41.22;75.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:31:05;63.71;41.30;77.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:33:06;70.13;41.96;84.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:35:07;65.83;41.61;77.94;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:37:08;70.60;46.87;86.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:39:09;65.25;42.16;78.91;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:41:10;68.66;41.68;84.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:43:11;68.93;46.40;79.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:45:12;68.01;44.15;80.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:47:13;65.62;41.61;77.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:49:14;65.88;42.09;82.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:51:15;62.58;42.29;73.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:53:16;65.86;43.09;76.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:55:17;68.38;41.96;84.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:57:18;63.33;42.41;76.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T03:59:19;69.86;43.58;82.02;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:01:20;66.13;43.68;78.72;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:03:21;65.06;43.04;74.97;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:05:22;69.56;45.23;81.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:07:23;65.02;43.54;78.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:09:23;64.87;45.69;73.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:11:24;68.39;42.47;81.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:13:25;70.05;44.23;79.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:15:26;67.70;51.16;76.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:17:27;70.28;46.13;87.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:19:28;69.78;49.97;83.26;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:21:29;68.37;51.80;76.95;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:23:30;71.31;49.75;94.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:25:31;65.95;47.26;79.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:27:32;68.90;49.12;80.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:29:32;68.11;43.58;82.09;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:31:36;67.27;46.95;79.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:33:37;65.48;47.14;75.96;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:35:38;70.69;57.09;84.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:37:38;69.01;43.90;90.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:39:39;70.12;44.73;82.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:41:40;68.98;46.13;83.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:43:41;70.97;45.75;89.47;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:45:42;69.51;52.33;78.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:47:43;67.75;48.12;81.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:49:44;73.61;52.77;95.03;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:51:45;70.69;49.32;90.14;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:53:46;70.96;53.99;83.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:55:47;66.22;43.19;76.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:57:48;68.20;46.40;81.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T04:59:49;67.20;54.52;77.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:01:50;71.43;47.22;86.60;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:03:51;72.07;46.57;90.16;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:05:52;71.32;56.45;86.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:07:53;69.15;55.95;78.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:09:54;66.42;51.49;74.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:11:55;67.14;43.99;78.84;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:13:56;71.21;53.66;86.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:15:57;69.62;57.19;79.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:17:58;69.91;44.65;81.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:19:59;69.37;48.87;82.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:22:00;72.04;49.77;89.06;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:24:01;69.96;49.67;81.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:26:03;70.17;53.16;84.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:28:04;66.75;43.72;75.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:30:05;66.90;50.92;75.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:32:06;67.63;53.38;78.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:34:07;68.39;49.19;76.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:36:08;68.90;44.31;79.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:38:09;70.49;55.37;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:40:10;68.77;54.10;79.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:42:11;69.24;52.09;82.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:44:12;71.00;53.30;85.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:46:14;69.07;51.36;83.30;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:48:15;69.61;53.07;83.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:50:16;69.93;48.64;85.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:52:20;69.31;44.97;82.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:54:25;68.77;54.93;78.69;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:56:26;69.90;59.03;82.78;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T05:58:27;70.84;54.53;85.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:00:28;69.40;51.39;80.86;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:02:29;69.04;47.68;84.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:04:31;66.13;45.01;81.36;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:08:46;65.64;44.54;79.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:10:47;66.82;43.68;84.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:12:48;68.46;45.72;85.89;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:14:49;64.17;42.53;76.13;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:16:51;62.32;43.94;73.42;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:18:52;69.86;44.01;86.25;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:20:53;70.59;57.13;82.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:22:54;69.34;55.39;83.20;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:24:55;68.95;53.59;79.77;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:26:56;64.71;46.84;74.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:28:57;64.60;43.86;78.58;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:30:58;67.51;42.88;80.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:32:59;67.33;51.27;81.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:35:00;68.22;44.73;82.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:37:01;66.87;44.15;81.11;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:39:03;65.46;43.34;77.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:41:04;71.02;51.70;91.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:43:05;67.98;56.58;80.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:45:06;70.87;57.03;85.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:47:09;69.41;60.01;85.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:49:12;67.64;56.73;78.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:51:23;65.63;50.42;78.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:53:24;66.58;46.93;85.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:55:25;67.03;46.06;77.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:57:26;67.03;53.80;81.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T06:59:27;62.88;44.15;74.35;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:01:29;70.07;50.81;82.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:03:30;66.84;47.00;80.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:05:31;68.96;51.67;87.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:07:32;64.52;43.09;80.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:09:34;67.71;56.71;79.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:11:35;67.48;57.12;79.04;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:13:36;66.21;58.34;73.66;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:15:38;77.25;57.66;100.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:17:39;70.36;59.55;82.80;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:19:40;66.85;56.87;77.54;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:21:41;65.91;56.70;79.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:23:43;68.98;56.70;79.93;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:25:45;70.49;58.96;87.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:27:46;69.36;57.91;80.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:29:48;67.09;55.78;80.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:31:49;68.16;49.62;82.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:33:50;67.25;51.71;78.45;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:35:51;68.15;56.79;78.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:37:52;70.41;54.42;84.56;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:39:53;69.02;47.84;83.27;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:41:55;66.83;47.53;75.70;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:43:56;73.55;49.30;101.29;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:45:58;67.08;47.48;79.08;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:47:59;63.93;45.01;73.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:50:00;62.98;43.63;73.71;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:52:01;65.63;48.31;77.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:54:04;65.74;48.74;77.55;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:56:05;68.65;51.51;89.57;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T07:58:05;66.88;48.84;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:00:06;66.55;44.07;77.67;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:02:12;68.58;56.22;80.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:04:13;68.92;58.13;81.15;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:06:15;68.10;51.10;78.82;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:08:17;68.18;58.22;79.43;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:10:18;67.24;56.22;79.74;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:12:19;64.38;45.37;74.87;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:14:20;65.82;48.07;77.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:16:22;67.99;46.25;81.85;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:18:24;66.99;48.48;79.12;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:20:26;64.01;43.81;82.49;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:22:27;69.15;52.11;84.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:24:28;67.61;42.53;81.50;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:26:30;68.79;48.94;90.28;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:28:31;66.65;53.43;77.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:30:32;67.21;59.01;77.34;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:32:34;67.21;58.05;77.51;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:34:35;68.03;54.88;79.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:36:37;69.56;58.28;82.05;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:38:38;68.83;61.02;84.76;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:40:39;66.95;57.40;82.37;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:50:11;65.31;47.50;83.07;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:51:39;62.20;45.86;74.22;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:53:44;67.11;53.73;82.19;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:55:51;66.46;58.92;75.46;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T08:57:58;64.60;57.68;71.52;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:00:05;69.35;53.07;83.98;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:02:25;69.02;55.59;80.59;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:04:28;70.94;60.19;83.75;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:06:32;68.51;60.49;80.61;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:11:41;65.27;44.83;77.23;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:15:39;66.73;46.45;87.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:24:13;66.56;52.98;84.81;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:28:17;69.01;60.62;83.48;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:30:19;66.89;57.89;81.90;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:32:24;68.02;58.81;80.62;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:34:27;69.29;56.43;81.63;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:36:44;69.30;59.67;79.41;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:38:46;69.77;51.74;83.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:41:06;66.55;47.36;77.31;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:45:35;64.76;48.71;74.33;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:47:36;62.07;53.69;72.53;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:49:38;67.31;53.99;81.39;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:51:39;68.18;57.64;81.00;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:53:42;67.86;60.50;80.40;;
48547;Laerm;34802;47.20329050;10.89570650;2023-04-03T09:55:43;68.31;60.33;82.38;;
