sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:00:27;3.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:00:59;3.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:01:32;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:02:04;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:02:36;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:03:09;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:03:42;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:04:15;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:04:47;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:05:19;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:05:52;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:06:24;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:06:57;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:07:29;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:08:02;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:08:34;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:09:07;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:09:41;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:10:14;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:10:47;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:11:20;3.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:11:53;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:12:25;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:12:58;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:13:31;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:14:04;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:14:37;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:15:09;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:15:42;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:16:17;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:16:49;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:17:22;3.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:17:57;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:18:29;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:19:05;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:19:37;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:20:10;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:20:43;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:21:22;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:21:55;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:22:28;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:23:00;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:23:33;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:24:06;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:24:38;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:25:10;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:25:44;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:26:17;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:26:50;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:27:22;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:27:54;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:28:26;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:28:59;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:29:31;3.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:30:04;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:30:36;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:31:10;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:31:42;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:32:15;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:32:47;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:33:19;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:33:53;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:34:25;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:34:57;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:35:31;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:36:06;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:36:39;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:37:12;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:37:44;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:38:17;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:38:50;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:39:22;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:39:54;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:40:28;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:41:07;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:41:40;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:42:12;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:42:45;2.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:43:22;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:43:54;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:45:35;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:46:07;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:46:41;2.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:47:16;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:47:48;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:48:23;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:48:55;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:49:29;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:50:01;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:50:36;2.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:51:13;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:51:46;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:52:22;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:52:55;2.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:53:30;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:54:05;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:54:38;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:55:12;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:55:47;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:56:23;2.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:56:58;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:57:30;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:58:04;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:58:42;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:59:18;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T00:59:57;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:00:31;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:01:06;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:01:41;2.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:02:14;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:02:46;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:03:20;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:03:52;2.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:04:27;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:05:01;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:05:33;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:06:06;2.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:06:41;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:07:15;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:07:50;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:08:23;2.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:08:55;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:09:29;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:10:03;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:10:36;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:11:09;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:11:43;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:12:16;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:12:51;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:13:25;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:13:58;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:14:33;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:15:07;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:15:40;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:16:16;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:16:52;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:17:28;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:18:01;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:18:34;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:19:14;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:19:51;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:21:04;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:22:02;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:22:40;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:23:27;2.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:24:11;2.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:24:47;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:25:19;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:25:53;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:26:27;2.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:27:03;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:27:36;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:28:10;2.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:28:42;2.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:29:15;2.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:29:47;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:30:21;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:31:02;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:31:51;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:32:23;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:32:56;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:33:29;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:34:03;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:34:38;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:35:11;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:35:43;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:36:19;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:36:53;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:37:26;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:37:58;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:38:31;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:39:03;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:39:35;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:40:09;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:40:41;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:41:14;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:41:48;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:42:40;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:43:12;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:43:45;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:44:17;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:44:50;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:45:23;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:45:55;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:46:28;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:47:05;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:47:37;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:48:10;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:48:43;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:49:15;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:49:47;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:50:20;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:50:53;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:51:25;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:51:58;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:52:30;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:53:02;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:53:34;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:54:07;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:54:39;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:55:12;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:55:44;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:56:16;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:56:50;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:57:24;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:57:56;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:58:28;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:59:01;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T01:59:34;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:00:07;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:01:48;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:02:22;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:02:56;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:03:30;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:04:03;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:04:35;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:05:08;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:05:41;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:06:14;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:06:46;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:07:19;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:07:51;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:08:23;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:08:57;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:09:29;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:10:02;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:10:34;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:11:07;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:11:40;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:12:12;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:12:44;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:13:17;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:13:49;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:14:21;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:14:55;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:15:27;2.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:15:59;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:16:32;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:17:04;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:17:41;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:18:15;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:18:47;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:19:20;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:19:53;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:20:25;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:20:57;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:21:30;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:22:04;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:22:36;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:23:08;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:23:41;2.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:24:14;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:24:46;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:25:19;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:25:51;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:26:23;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:26:57;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:27:29;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:28:01;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:28:35;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:29:08;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:29:40;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:30:12;1.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:30:46;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:31:18;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:31:51;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:32:24;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:32:58;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:33:31;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:34:04;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:34:38;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:35:11;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:35:44;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:36:25;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:37:02;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:37:34;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:38:06;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:38:39;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:39:13;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:39:46;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:40:18;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:40:51;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:41:23;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:41:57;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:42:31;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:43:04;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:43:37;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:44:11;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:44:43;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:45:15;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:45:48;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:46:20;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:46:52;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:47:24;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:47:58;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:48:30;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:49:03;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:49:37;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:50:09;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:50:41;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:51:14;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:51:47;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:52:19;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:52:52;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:53:25;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:53:57;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:54:34;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:55:13;1.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:55:45;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:56:17;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:56:51;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:57:24;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:57:56;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:58:29;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:59:03;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T02:59:36;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:00:13;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:00:46;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:01:18;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:01:52;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:02:24;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:02:56;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:03:30;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:04:03;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:04:35;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:05:08;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:05:40;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:06:14;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:06:48;1.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:07:20;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:07:53;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:08:25;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:08:57;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:09:30;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:10:03;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:10:35;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:11:09;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:11:42;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:12:14;1.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:12:47;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:13:19;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:13:51;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:14:24;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:14:56;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:15:28;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:16:02;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:16:37;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:17:10;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:17:43;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:18:15;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:18:49;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:19:22;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:19:56;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:20:29;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:21:04;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:21:43;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:22:17;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:22:51;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:23:25;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:23:59;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:24:33;1.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:25:08;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:25:41;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:26:14;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:26:46;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:27:19;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:27:52;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:28:25;1.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:28:57;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:29:31;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:30:04;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:30:37;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:31:10;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:31:44;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:32:16;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:32:49;1.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T03:33:21;1.56
