sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:01:33;17.54;33.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:03:59;17.51;33.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:06:25;17.54;33.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:08:51;17.44;33.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:11:18;17.35;33.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:13:44;17.30;34.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:16:11;17.28;34.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:18:38;17.23;33.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:21:05;17.31;34.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:23:31;17.19;33.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:25:57;17.30;34.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:28:23;17.34;33.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:30:50;17.26;33.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:33:16;17.23;34.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:35:43;17.27;34.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:38:09;17.32;34.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:40:37;17.27;34.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:43:16;17.26;34.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:45:45;17.14;34.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:48:17;17.03;34.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:50:44;16.99;34.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:53:18;17.00;34.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:55:47;16.87;34.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T00:58:15;16.90;35.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:00:44;16.99;35.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:03:32;16.83;35.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:06:52;16.84;35.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:09:18;16.89;35.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:11:44;16.77;35.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:14:10;16.65;36.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:16:36;16.62;36.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:19:03;16.55;36.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:24:30;16.18;37.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:26:57;16.10;37.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:29:23;16.13;37.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:31:52;16.13;37.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:34:19;16.22;37.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:36:45;16.21;37.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:39:12;16.01;37.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:41:37;15.89;37.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:44:03;16.01;37.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:46:30;16.00;37.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:48:55;15.82;37.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:51:22;15.82;38.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:53:47;15.86;38.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:56:14;15.82;38.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T01:58:39;15.82;38.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:01:06;15.82;38.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:03:32;15.76;38.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:05:58;15.74;38.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:08:24;15.79;38.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:10:51;15.71;38.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:13:17;15.84;38.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:15:44;15.70;38.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:18:11;15.77;38.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:20:37;15.63;39.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:23:04;15.53;39.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:25:32;15.48;39.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:27:58;15.53;39.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:30:24;15.52;39.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:32:50;15.57;39.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:35:16;15.59;39.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:37:42;15.57;39.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:40:08;15.71;39.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:42:34;15.69;39.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:45:00;15.71;39.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:47:27;15.73;39.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:49:53;15.60;39.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:52:19;15.55;39.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:54:45;15.59;39.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:57:11;15.59;39.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T02:59:38;15.62;39.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:02:10;15.49;40.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:04:36;15.56;40.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:07:03;15.28;40.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:09:29;15.27;40.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:11:56;15.19;41.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:14:23;15.35;40.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:16:48;15.32;40.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:19:15;15.36;40.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:21:41;15.22;41.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:24:07;15.15;41.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:26:33;15.11;41.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:28:59;14.99;41.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:31:25;15.04;41.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:33:51;15.12;41.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:36:17;15.04;41.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:38:43;15.14;41.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:41:09;15.04;41.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:43:35;15.07;41.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:46:01;15.02;41.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:48:27;14.99;41.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:50:53;14.99;41.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:53:19;14.94;41.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:55:45;14.97;41.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T03:58:11;15.07;41.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:00:37;15.08;41.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:03:03;14.98;41.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:05:29;15.05;41.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:07:56;14.98;41.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:10:22;14.88;41.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:12:48;14.80;42.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:15:16;14.74;42.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:17:43;14.69;42.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:20:09;14.59;42.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:22:35;14.56;42.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:25:01;14.63;42.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:27:27;14.59;42.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:29:53;14.59;42.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:32:19;14.69;42.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:34:45;14.61;42.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:37:11;14.73;42.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:39:37;14.64;42.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:42:03;14.63;42.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:44:29;14.46;43.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:46:55;14.56;42.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:49:20;14.59;42.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:51:46;14.56;42.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:54:12;14.59;42.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:56:38;14.55;43.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T04:59:04;14.60;43.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:01:31;14.37;43.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:03:57;14.40;43.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:06:23;14.33;43.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:08:49;14.16;43.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:11:15;14.01;44.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:13:41;13.91;44.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:16:07;13.65;44.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:18:33;13.50;44.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:20:59;13.55;44.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:23:25;13.67;44.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:25:51;13.63;44.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:28:17;13.44;44.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:30:43;13.40;44.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:33:08;13.43;44.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:35:36;13.42;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:38:05;13.33;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:40:31;13.42;44.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:42:57;13.47;44.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:45:23;13.58;44.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:47:48;13.51;44.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:50:15;13.57;44.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:52:44;13.53;44.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:55:11;13.44;44.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T05:57:37;13.26;44.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:00:05;13.34;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:02:31;13.12;45.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:04:58;13.33;45.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:07:24;13.39;45.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:09:55;13.39;45.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:12:21;13.51;45.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:14:48;13.67;44.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:17:15;13.68;44.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:19:41;13.70;44.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:22:07;13.84;44.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:24:33;14.04;44.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:26:59;14.11;43.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:29:25;14.19;43.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:31:52;14.09;43.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:34:18;14.09;43.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:36:44;14.09;43.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:39:14;14.00;43.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:41:41;13.97;44.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:44:08;13.75;44.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:46:37;13.74;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:49:05;13.79;44.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:51:33;13.82;44.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:54:00;13.94;44.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:56:26;13.98;44.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T06:58:53;14.02;43.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:01:20;14.21;43.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:04:07;14.23;42.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:07:47;14.25;42.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:11:27;14.34;42.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:15:08;14.42;42.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:18:48;14.39;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:22:29;14.46;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:26:09;14.47;41.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:29:49;14.76;41.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:33:30;14.97;40.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:37:10;15.21;40.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:40:50;15.29;40.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:44:31;15.36;40.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:48:12;15.57;40.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:51:52;15.71;40.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:55:12;15.83;39.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T07:57:39;15.79;39.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:00:06;15.87;39.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:02:32;16.10;39.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:05:18;16.22;39.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:08:58;16.28;39.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:12:39;16.29;38.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:16:20;16.24;39.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:20:00;16.35;39.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:23:40;16.34;39.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:27:20;16.53;38.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:31:08;16.55;38.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:34:44;16.58;38.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:38:24;16.75;38.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:42:29;16.83;38.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:45:52;16.99;38.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:49:31;17.04;37.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:53:15;17.23;37.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:56:34;17.28;37.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T08:59:06;17.26;37.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:01:38;17.49;37.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:04:16;17.69;37.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:06:45;17.81;36.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:09:37;17.83;36.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:17:22;17.95;35.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:22:53;17.79;36.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:25:23;17.65;35.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:27:51;17.75;35.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:30:23;17.83;35.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:32:55;18.09;35.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:35:34;18.13;35.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:38:22;18.12;35.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:41:22;18.10;35.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:43:52;18.32;35.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:46:28;18.34;35.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:49:00;18.37;34.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:51:27;18.38;34.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:53:54;18.47;34.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T09:56:23;18.55;34.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:01:41;18.75;34.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:04:11;19.03;35.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:06:41;19.15;34.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:09:29;19.23;34.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:12:00;19.29;33.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:14:28;19.47;33.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:19:33;19.70;33.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:25:42;19.53;33.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:28:33;19.56;33.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:31:44;19.67;33.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:36:44;19.77;33.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:43:06;19.70;32.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:45:27;19.63;32.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:48:07;19.73;33.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T10:58:52;20.50;31.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:01:23;20.63;33.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:03:53;20.65;33.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:06:22;20.80;33.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:11:32;20.91;33.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:14:03;20.98;32.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:16:38;21.07;32.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:21:54;21.21;33.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:24:27;21.30;33.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:26:56;21.39;33.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:29:30;21.44;33.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:32:44;21.42;33.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:35:14;21.44;33.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:37:45;21.48;33.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:40:22;21.34;33.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:53:33;21.53;32.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T11:56:26;21.55;31.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:01:51;21.78;32.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:04:20;21.89;31.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:09:27;21.94;31.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:11:58;22.16;31.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:14:26;22.25;31.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:16:56;22.37;31.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:19:39;22.58;31.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:22:13;22.44;31.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:24:45;22.76;31.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:27:19;22.69;30.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:32:46;22.76;30.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:35:37;22.75;30.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:39:35;22.67;29.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:46:58;23.10;30.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:50:40;23.10;30.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:54:35;23.30;31.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T12:58:31;23.36;31.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:01:59;23.50;31.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:05:39;23.63;30.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:09:29;23.60;31.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:13:15;23.73;31.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:16:35;23.92;31.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:20:27;24.06;30.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:24:05;24.05;31.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:27:45;24.26;30.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:31:28;23.97;30.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:35:24;24.18;30.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:38:57;24.70;29.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:42:42;24.90;28.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:49:38;25.21;28.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:53:21;25.27;28.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T13:57:01;25.43;28.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:00:48;25.72;28.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:04:56;25.69;29.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:07:22;25.38;29.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:11:02;25.56;30.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:14:43;25.90;30.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:18:23;25.87;31.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:22:10;25.92;30.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:25:46;26.34;28.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:29:27;26.72;28.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:33:15;26.61;27.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:36:51;26.37;28.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:40:34;26.45;29.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:44:14;26.63;29.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:47:55;27.27;28.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:51:36;27.38;29.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:55:17;27.24;30.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T14:58:58;27.31;31.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:02:49;27.04;31.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:06:32;26.72;31.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:10:20;27.04;31.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:13:59;27.57;29.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:17:39;28.19;29.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-04-03T15:21:19;28.59;29.58
