sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:38:24;5.93;78.47
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:40:50;6.00;78.49
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:43:18;6.10;78.60
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:45:46;6.19;78.57
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:48:14;6.22;78.25
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:50:40;6.24;78.48
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:53:06;6.36;78.77
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:55:32;6.45;78.73
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T07:57:58;6.56;78.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:00:23;6.64;78.60
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:02:49;6.74;78.29
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:05:19;6.81;77.66
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:07:46;6.86;77.66
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:10:12;6.89;77.52
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:12:38;6.93;76.97
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:15:04;6.91;75.60
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:17:30;6.85;74.65
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:19:55;6.82;74.26
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:22:21;6.71;72.27
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:24:46;6.63;72.75
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:27:11;6.63;72.61
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:29:37;6.62;72.07
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:32:03;6.57;70.51
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:34:29;6.51;70.79
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:36:56;6.51;71.15
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:39:21;6.54;71.41
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:41:46;6.56;71.09
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:44:25;6.57;70.73
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:47:11;6.60;70.59
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:49:47;6.62;69.51
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:52:27;6.61;69.74
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:55:07;6.58;69.77
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T08:57:44;6.63;69.92
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:02:48;6.71;69.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:05:20;6.76;69.59
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:07:59;6.83;69.41
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:10:30;6.89;69.27
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:13:02;6.90;68.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:15:29;6.91;68.33
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:23:44;6.86;66.52
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:26:19;6.82;66.22
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:28:51;6.80;65.50
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:31:23;6.79;65.85
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:33:53;6.83;65.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:39:13;6.93;65.43
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:41:41;7.01;65.31
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:44:23;7.09;64.92
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:46:51;7.16;64.50
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:49:17;7.22;65.12
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:51:43;7.31;64.45
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:56:57;7.43;63.57
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T09:59:26;7.43;63.10
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:02:02;7.47;63.07
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:04:48;7.49;62.29
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:07:35;7.46;61.47
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:10:10;7.43;61.39
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:12:43;7.47;61.87
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:15:12;7.50;61.59
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:17:53;7.52;61.30
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:34:40;7.65;60.22
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:37:22;7.69;59.64
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:48:07;7.74;58.69
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:57:01;7.86;57.90
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T10:59:38;7.87;57.72
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:02:28;7.94;58.11
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:05:01;8.04;58.27
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:07:33;8.13;57.10
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:10:05;8.17;56.60
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:13:13;8.21;57.23
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:15:33;8.28;57.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:18:00;8.39;57.82
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:20:29;8.51;57.16
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:25:29;8.77;56.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:30:28;9.02;56.85
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:35:37;9.22;56.24
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:38:10;9.31;55.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:40:45;9.42;55.25
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:43:25;9.51;54.65
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:46:11;9.52;55.10
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:51:03;9.76;54.89
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T11:53:53;10.04;54.41
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:01:47;10.63;51.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:04:20;10.69;51.70
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:06:49;10.74;51.84
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:17:42;10.60;51.63
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:20:46;10.52;51.38
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:23:35;10.40;51.08
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:26:21;10.36;51.56
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:28:51;10.35;51.68
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:31:18;10.37;51.50
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:33:56;10.37;51.45
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:36:30;10.33;51.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:39:12;10.27;51.05
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:41:49;10.20;50.31
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:44:36;10.17;51.07
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:47:15;10.14;50.88
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:49:47;10.13;50.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:55:16;10.11;50.68
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T12:57:43;10.11;50.95
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:02:47;9.92;50.62
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:05:15;9.86;50.59
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:07:42;9.77;50.90
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:15:22;9.75;51.13
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:17:56;9.69;50.99
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:20:26;9.65;50.58
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:23:07;9.61;50.57
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:25:36;9.60;50.77
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:28:05;9.60;50.66
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:30:35;9.60;50.95
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:33:03;9.60;50.83
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:35:33;9.62;51.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:38:25;9.64;50.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:40:52;9.64;50.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:43:22;9.68;51.02
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:48:36;9.62;49.99
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:51:16;9.53;49.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:53:48;9.45;49.78
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:56:27;9.43;50.14
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T13:58:59;9.44;50.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:01:39;9.47;50.25
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:04:20;9.43;50.16
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:06:52;9.46;50.38
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:09:18;9.47;50.06
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:11:46;9.43;50.11
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:14:14;9.44;50.45
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:16:43;9.49;50.63
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:19:19;9.52;50.24
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:21:46;9.51;50.09
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:24:12;9.48;49.53
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:26:38;9.46;49.95
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:29:03;9.44;49.64
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:31:29;9.40;49.57
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:33:54;9.35;49.89
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:36:21;9.33;49.68
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:38:51;9.29;49.74
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:41:18;9.23;49.94
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:43:47;9.22;49.51
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:46:47;9.20;49.37
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:49:18;9.21;49.61
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:51:46;9.24;49.46
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:54:17;9.27;49.12
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:56:46;9.30;49.09
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T14:59:12;9.35;49.37
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:01:39;9.36;49.08
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:04:25;9.37;48.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:06:52;9.39;49.33
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:09:22;9.42;49.19
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:11:49;9.40;48.86
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:14:16;9.36;49.15
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:16:42;9.38;49.43
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:19:07;9.41;49.42
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:21:32;9.37;49.03
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:23:58;9.36;49.18
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:26:23;9.32;48.76
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:28:49;9.30;49.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:31:15;9.28;48.97
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:33:40;9.28;48.80
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:36:05;9.24;48.35
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:38:31;9.19;48.15
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:40:57;9.16;48.30
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:43:22;9.15;48.10
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:45:48;9.16;48.56
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:48:15;9.17;47.79
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:50:41;9.13;47.65
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:53:07;9.10;47.80
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:55:33;9.10;48.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T15:58:00;9.10;47.54
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:00:26;9.10;47.75
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:02:54;9.08;47.43
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:05:22;9.07;47.86
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:07:47;9.06;48.02
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:10:13;9.03;47.95
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:12:40;9.02;48.03
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:15:06;9.00;48.13
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:17:32;9.01;48.61
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:19:59;9.00;48.49
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:22:26;8.98;48.79
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:24:53;8.97;48.49
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:27:19;8.96;48.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:29:44;8.93;48.66
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:32:09;8.86;48.60
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:34:36;8.81;48.24
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:37:01;8.77;48.37
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:39:26;8.73;48.09
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:41:52;8.72;47.99
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:44:17;8.67;47.65
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:46:43;8.65;48.07
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:49:08;8.66;47.82
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:51:33;8.65;47.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:53:58;8.63;47.12
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:56:24;8.61;47.33
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T16:58:52;8.62;47.45
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:01:19;8.60;47.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:03:45;8.60;48.12
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:06:11;8.56;48.31
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:08:44;8.53;48.58
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:11:12;8.51;49.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:13:37;8.51;48.97
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:16:03;8.49;48.67
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:18:32;8.43;48.49
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:20:59;8.38;48.22
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:23:26;8.35;48.04
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:25:53;8.32;47.96
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:28:20;8.28;47.86
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:30:49;8.25;48.07
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:33:15;8.25;48.27
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:35:40;8.23;48.20
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:38:06;8.19;48.67
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:40:31;8.22;48.88
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:42:56;8.22;48.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:45:21;8.20;48.94
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:47:49;8.18;48.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:50:15;8.16;49.08
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:52:41;8.14;48.39
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:55:06;8.09;48.64
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:57:31;8.09;48.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T17:59:57;8.10;48.83
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:02:22;8.09;48.67
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:04:50;8.08;48.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:07:17;8.10;48.84
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:09:46;8.11;48.86
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:12:13;8.07;48.72
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:14:38;8.06;49.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:17:05;8.07;49.32
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:19:31;8.07;49.26
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:22:04;8.06;49.38
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:24:32;8.04;49.52
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:27:01;8.03;49.55
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:29:30;8.02;49.58
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:31:58;8.00;49.67
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:34:27;8.00;49.62
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:36:53;7.97;49.67
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:39:18;7.93;49.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:41:43;7.92;50.23
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:44:10;7.91;50.23
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:46:39;7.89;49.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:49:05;7.86;50.48
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:51:30;7.85;49.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:53:55;7.85;50.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:56:21;7.83;50.14
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T18:58:47;7.83;50.51
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:01:12;7.83;50.21
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:03:38;7.82;50.30
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:06:04;7.81;50.56
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:08:31;7.82;50.44
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:10:56;7.82;50.53
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:13:22;7.80;50.52
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:15:47;7.77;50.25
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:18:13;7.73;50.30
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:20:38;7.69;50.43
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:23:03;7.69;50.64
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:25:28;7.68;50.14
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:27:54;7.65;50.18
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:30:20;7.65;50.32
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:32:45;7.65;50.30
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:35:11;7.64;50.43
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:37:36;7.62;50.29
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:40:02;7.62;50.51
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:42:29;7.61;50.74
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:44:55;7.61;50.72
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:47:21;7.61;50.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:49:47;7.60;51.14
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:52:13;7.59;50.62
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:54:39;7.57;50.64
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:57:04;7.57;51.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T19:59:31;7.53;50.62
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:01:56;7.53;50.76
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:04:21;7.52;50.96
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:06:46;7.50;51.18
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:09:13;7.48;50.90
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:11:40;7.45;50.87
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:14:05;7.43;51.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:16:31;7.40;51.00
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:18:57;7.36;50.89
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:21:30;7.30;50.83
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:23:57;7.25;51.01
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:26:23;7.22;50.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:28:53;7.20;50.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:31:20;7.17;50.93
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:33:47;7.16;51.12
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:36:13;7.14;50.99
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:38:40;7.12;50.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:41:06;7.09;51.09
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:43:32;7.06;51.02
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:46:01;7.02;51.18
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:48:27;6.98;51.06
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:50:55;6.94;50.97
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:53:20;6.89;50.94
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:55:55;6.84;50.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T20:58:24;6.81;51.17
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:00:57;6.75;51.13
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:03:23;6.68;51.28
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:19:58;6.47;52.42
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:22:24;6.45;52.34
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:24:49;6.43;52.37
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:27:14;6.39;52.37
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:29:40;6.36;52.47
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:32:05;6.34;52.68
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:34:31;6.32;52.83
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:37:01;6.32;52.96
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:39:30;6.30;52.77
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:41:57;6.28;52.68
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:44:22;6.23;52.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:46:48;6.20;52.91
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:49:24;6.19;52.85
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:51:49;6.18;52.97
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:54:15;6.18;53.16
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:56:41;6.16;53.10
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T21:59:08;6.15;53.06
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:01:33;6.13;53.23
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:03:58;6.12;52.83
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:06:25;6.10;52.87
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:08:51;6.07;52.86
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:11:17;6.04;52.71
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:13:43;6.01;52.81
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:16:09;5.99;52.98
73420;SHT30;61636;47.55597957;7.58505911;2023-04-03T22:18:36;5.95;53.04
