sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6205;SDS011;3136;48.788;9.772;2023-04-03T00:00:49;5.20;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:03:16;9.77;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:05:42;3.93;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:08:08;6.57;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:10:34;4.10;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:13:01;4.50;;;3.33;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:15:28;5.37;;;3.07;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:17:53;3.47;;;3.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:20:19;3.20;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:22:45;4.47;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:25:10;5.63;;;3.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:27:37;4.10;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:30:04;4.50;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:32:31;4.97;;;3.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:34:57;3.80;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:37:23;4.13;;;3.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:39:48;3.70;;;3.17;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:42:14;5.00;;;3.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:47:05;3.97;;;3.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:49:33;5.00;;;2.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:51:59;3.83;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:54:25;4.53;;;2.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:56:51;4.93;;;3.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T00:59:30;3.90;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:01:59;4.17;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:04:32;3.50;;;2.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:07:01;5.90;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:09:35;4.57;;;2.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:14:41;4.73;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:25:38;5.07;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:28:06;3.27;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:30:35;4.53;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:33:08;3.60;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:35:33;4.37;;;2.93;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:37:59;4.13;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:40:25;5.87;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:42:51;4.47;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:45:16;3.30;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:47:42;4.07;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:50:07;3.83;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:52:33;5.83;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:54:59;5.47;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:57:24;3.83;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T01:59:50;4.23;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:02:16;2.93;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:04:41;3.33;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:07:07;4.27;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:09:32;4.10;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:11:58;2.63;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:14:24;3.87;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:16:49;7.17;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:19:15;4.17;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:21:41;4.47;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:24:07;2.73;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:26:32;3.40;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:28:58;3.33;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:31:24;3.33;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:33:50;3.97;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:36:15;3.60;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:38:41;2.47;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:41:07;4.83;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:43:35;4.10;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:46:00;3.63;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:48:26;4.20;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:50:52;3.13;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:53:18;3.83;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:55:44;2.87;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T02:58:10;3.03;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:00:36;3.03;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:03:01;4.73;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:05:27;4.33;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:07:54;3.73;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:10:19;2.50;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:12:45;3.90;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:15:11;3.50;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:17:36;3.33;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:20:03;3.03;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:22:29;3.93;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:24:55;3.30;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:27:21;3.60;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:29:46;3.67;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:32:12;3.37;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:34:37;3.53;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:37:03;3.10;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:39:29;2.53;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:41:55;5.47;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:44:20;4.13;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:46:46;4.13;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:49:12;3.20;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:51:38;3.87;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:54:04;4.97;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:56:30;3.63;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T03:58:56;4.40;;;2.77;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:01:22;4.80;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:03:48;5.73;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:06:14;3.43;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:08:40;5.33;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:11:05;3.47;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:13:31;2.90;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:15:56;2.97;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:18:22;3.33;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:20:48;3.13;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:23:14;3.53;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:25:40;4.33;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:28:06;5.03;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:30:31;2.40;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:32:57;2.97;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:35:22;2.63;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:37:48;3.43;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:40:13;3.23;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:42:39;3.80;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:45:05;4.17;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:47:31;5.87;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:49:56;2.80;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:52:22;3.30;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:54:47;2.90;;;2.33;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:57:13;2.60;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T04:59:38;3.53;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:02:04;3.37;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:04:30;2.43;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:06:56;3.00;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:09:21;5.03;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:11:47;3.07;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:14:12;4.07;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:16:38;3.90;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:19:03;5.00;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:21:29;4.37;;;2.17;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:23:57;2.90;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:26:24;3.17;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:28:51;4.00;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:31:16;4.90;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:33:42;4.60;;;2.93;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:36:08;2.93;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:38:34;3.13;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:40:59;4.80;;;3.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:43:25;4.67;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:45:51;3.67;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:48:17;3.23;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:50:43;5.37;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:53:42;3.57;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:56:04;3.30;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T05:58:30;4.83;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:00:56;3.37;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:03:22;3.40;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:05:48;3.47;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:08:13;3.87;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:10:39;3.83;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:13:05;3.73;;;3.07;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:15:31;3.70;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:17:56;4.97;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:20:22;5.03;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:22:48;3.00;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:25:13;4.90;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:27:39;3.93;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:30:06;3.30;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:32:32;4.47;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:34:58;4.27;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:37:24;4.73;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:39:53;4.43;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:42:19;4.03;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:44:45;4.50;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:47:15;4.53;;;3.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:49:41;3.33;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:52:08;2.70;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:54:34;3.97;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:57:00;6.80;;;4.17;;
6205;SDS011;3136;48.788;9.772;2023-04-03T06:59:26;4.83;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:01:52;4.43;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:04:17;3.97;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:06:45;4.17;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:09:11;3.87;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:11:37;4.13;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:14:03;7.60;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:16:29;2.77;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:18:55;5.07;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:21:22;3.93;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:23:47;3.40;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:26:13;3.93;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:28:39;2.87;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:31:07;4.37;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:33:37;3.57;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:36:02;4.60;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:38:29;4.10;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:40:55;4.00;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:43:21;3.83;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:45:47;3.90;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:48:18;5.57;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:50:45;7.17;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:53:11;4.27;;;2.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:55:36;3.40;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T07:58:08;4.33;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:00:39;3.90;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:03:05;5.80;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:05:36;5.87;;;2.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:08:02;5.57;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:10:29;4.10;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:12:55;6.27;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:15:21;4.60;;;2.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:17:46;3.13;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:20:12;4.43;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:22:38;3.87;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:25:03;5.07;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:27:30;3.47;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:29:56;5.83;;;3.17;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:32:21;4.67;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:34:47;7.43;;;2.57;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:37:13;5.10;;;3.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:39:40;6.87;;;4.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:50:19;4.13;;;2.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:52:49;5.10;;;2.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T08:58:10;3.93;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:00:48;8.67;;;3.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:03:16;7.97;;;3.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:08:37;5.07;;;2.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:11:22;3.50;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:14:07;3.67;;;2.43;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:16:49;5.27;;;2.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:22:03;3.83;;;2.37;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:27:45;5.37;;;2.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:30:18;3.57;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:32:46;4.67;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:35:20;3.83;;;2.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:37:50;2.73;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:42:54;3.67;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:45:28;4.23;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:50:32;3.80;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:52:59;4.33;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:55:31;4.63;;;2.03;;
6205;SDS011;3136;48.788;9.772;2023-04-03T09:57:59;5.07;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:00:28;4.17;;;2.03;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:05:53;6.87;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:13:35;7.07;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:16:14;5.37;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:18:56;2.70;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:24:13;2.07;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:29:36;2.77;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:32:27;3.27;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:35:02;3.67;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:40:34;3.27;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:46:20;3.17;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:51:41;5.07;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:54:13;3.87;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T10:57:04;2.53;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:02:04;7.73;;;4.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:04:41;5.13;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:07:23;2.87;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:09:52;5.43;;;1.53;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:12:25;4.87;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:14:53;3.17;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:17:23;4.80;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:22:29;4.67;;;2.30;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:27:44;3.07;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:35:54;3.40;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:38:25;5.60;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:40:56;2.50;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:43:29;2.43;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:46:02;3.63;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:50:58;2.47;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T11:53:35;5.47;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:01:51;2.47;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:04:19;3.87;;;1.93;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:09:24;2.63;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:11:58;4.03;;;2.03;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:14:25;2.77;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:16:55;4.17;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:19:38;4.73;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:22:11;4.87;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:24:39;2.70;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:35:21;3.67;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:38:33;3.07;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:44:37;4.43;;;2.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:47:18;3.63;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:49:48;4.40;;;2.20;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:55:16;1.60;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T12:57:42;3.67;;;1.50;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:00:18;2.03;;;1.47;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:03:05;2.93;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:05:32;1.93;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:08:03;2.80;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:10:30;2.73;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:13:08;3.80;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:15:42;4.07;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:21:05;3.40;;;1.83;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:23:31;4.40;;;1.90;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:25:59;2.83;;;1.63;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:28:28;2.60;;;1.67;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:30:59;4.73;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:33:29;4.53;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:36:05;2.57;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:38:34;4.43;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:41:03;2.70;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:43:45;2.33;;;1.97;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:48:40;5.27;;;2.27;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:53:43;3.13;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:56:17;2.70;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T13:58:52;3.97;;;2.17;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:01:21;3.40;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:03:56;3.07;;;2.10;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:06:24;2.87;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:08:51;2.37;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:11:18;2.77;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:13:47;3.53;;;1.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:16:14;3.40;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:18:41;3.97;;;1.87;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:21:09;2.83;;;1.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:23:37;3.70;;;2.60;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:26:04;3.47;;;2.13;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:28:35;3.57;;;2.23;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:31:00;3.93;;;2.00;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:33:26;3.10;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:35:54;2.93;;;2.40;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:38:24;2.70;;;1.77;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:40:54;2.87;;;1.73;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:43:20;3.27;;;1.80;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:45:47;3.63;;;1.70;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:48:20;3.17;;;2.07;;
6205;SDS011;3136;48.788;9.772;2023-04-03T14:50:48;2.20;;;1.80;;
