sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:03:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:05:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:08:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:10:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:13:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:20:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:23:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:25:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:30:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:38:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:40:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:50:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:53:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:55:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T00:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:03:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:05:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:08:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:10:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:13:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:15:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:18:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:23:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:25:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:28:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:33:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:38:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:43:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:51:02;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T01:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:26:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:36:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:38:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:46:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:48:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:51:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T02:58:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:03:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:06:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:08:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:13:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:23:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:26:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:31:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:36:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:38:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:41:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:43:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:46:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:51:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:56:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T03:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:20:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:25:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:27:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:30:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:32:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:35:14;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:37:45;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:40:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:42:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:45:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:47:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:50:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:52:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T04:57:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:02:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:05:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:07:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:12:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:15:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:17:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:22:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:25:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:27:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:32:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:35:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:37:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:40:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:42:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:45:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:50:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:52:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:55:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T05:57:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:00:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:02:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:05:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:07:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:10:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:12:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:15:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:17:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:20:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:23:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:25:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:28:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:30:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:33:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:40:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:45:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:48:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:50:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:53:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:55:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T06:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:00:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:03:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:05:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:10:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:13:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:15:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:18:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:20:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:23:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:25:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:35:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:43:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:45:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:50:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:53:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:55:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T07:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:00:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:13:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:25:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:28:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:35:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:38:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:45:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:50:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:53:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T08:58:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:00:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:05:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:08:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:10:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:13:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:15:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:18:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:23:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:33:28;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:38:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:41:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:43:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:48:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:51:01;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T09:58:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:01:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:03:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:11:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:13:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:16:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:18:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:21:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:23:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:26:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:31:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:36:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:41:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:46:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:48:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T10:58:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:01:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:23:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:33:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:36:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:38:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:41:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:46:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:48:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T11:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:08:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:11:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:16:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:18:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:22:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:27:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:30:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:32:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:37:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:42:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:47:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:52:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:55:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T12:57:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:02:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:05:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:07:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:12:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:17:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:20:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:22:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:25:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:27:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:32:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:37:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:42:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:45:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:47:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:50:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:52:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T13:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:05:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:07:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:10:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:17:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:20:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:22:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:25:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:27:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:30:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:32:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:37:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:40:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:42:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:45:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:47:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:52:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:55:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T14:57:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:00:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:02:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:05:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:10:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:12:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:20:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:25:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:45:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-03T15:47:58;0;0;
