sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:00:18;30.09;28.66;35.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:02:47;30.10;28.62;33.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:05:15;29.81;28.35;31.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:07:43;30.77;28.64;48.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:10:11;30.19;29.05;33.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:12:40;30.53;28.92;42.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:15:09;30.95;29.14;34.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:17:38;30.97;28.79;48.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:20:06;30.28;28.56;47.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:22:34;35.35;29.40;46.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:25:02;31.09;28.64;41.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:27:30;31.54;28.83;39.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:29:58;32.77;28.83;42.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:32:26;50.59;28.34;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:34:54;52.96;29.02;74.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:37:22;33.23;29.17;45.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:39:50;30.75;29.13;40.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:42:18;54.54;28.81;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:47:16;33.47;28.65;56.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:49:44;29.85;28.52;40.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:52:13;30.43;28.77;39.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:54:43;30.68;28.81;39.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:57:14;31.97;28.66;41.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T00:59:44;36.41;30.43;59.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:02:14;30.68;29.35;35.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:04:43;30.45;29.11;33.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:07:30;30.68;28.96;34.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:09:59;30.79;28.65;34.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:12:31;30.43;28.88;44.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:15:00;29.96;28.48;35.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:22:30;48.84;28.80;65.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:25:01;30.08;28.64;32.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:27:29;52.68;29.08;73.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:29:57;30.45;28.95;32.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:32:25;32.39;28.89;43.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:34:53;37.54;28.59;49.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:37:21;31.41;28.52;38.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:39:49;29.73;28.43;32.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:42:17;29.59;28.22;31.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:44:45;29.98;28.29;34.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:47:13;29.77;28.62;39.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:49:41;30.13;28.55;34.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:52:09;29.92;28.98;32.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:54:37;31.53;29.08;40.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:57:05;38.44;29.07;53.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T01:59:33;50.54;28.83;65.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:02:01;36.29;28.70;48.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:04:29;29.53;28.38;33.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:06:57;29.45;28.37;31.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:09:25;29.99;28.46;43.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:11:53;34.94;29.20;42.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:14:22;34.34;28.68;45.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:16:50;52.69;29.34;72.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:19:18;31.97;29.03;46.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:21:46;32.07;29.99;40.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:24:14;39.76;29.89;55.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:26:42;57.18;29.53;77.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:29:10;32.47;28.98;45.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:31:38;30.70;28.59;36.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:34:06;32.94;28.48;60.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:36:34;30.04;28.48;35.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:39:02;32.83;28.97;43.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:41:30;31.39;28.96;40.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:44:05;55.05;29.07;74.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:46:33;35.39;30.35;43.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:49:01;50.70;29.01;69.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:51:30;53.04;28.29;72.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:53:58;51.52;28.75;69.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:56:26;31.79;28.82;43.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T02:58:54;32.30;29.86;42.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:01:22;55.19;29.96;72.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:03:50;57.43;34.21;75.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:06:18;55.60;31.90;72.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:08:46;50.82;31.54;68.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:11:14;52.40;31.14;70.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:13:42;58.31;31.62;74.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:16:10;58.16;30.42;75.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:18:38;54.07;30.76;70.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:21:06;55.98;30.17;75.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:23:34;58.03;32.49;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:26:03;56.55;31.66;75.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:28:32;57.11;31.84;73.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:31:00;60.55;32.18;79.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:33:29;58.83;33.23;75.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:35:57;60.91;31.31;76.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:38:25;57.77;30.43;74.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:40:53;59.80;33.42;76.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:43:21;59.65;34.82;76.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:45:49;65.95;35.54;84.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:48:18;58.31;30.80;75.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:50:47;35.59;30.04;43.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:53:15;51.77;30.23;70.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:55:43;60.32;31.70;74.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T03:58:11;57.15;33.36;74.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:00:39;60.50;33.09;77.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:03:07;61.49;34.10;74.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:05:35;62.79;33.90;76.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:08:03;63.02;35.11;79.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:10:31;67.13;35.82;85.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:13:00;61.17;35.16;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:15:28;61.47;34.39;78.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:17:56;59.49;35.90;76.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:20:24;62.29;35.45;75.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:22:52;58.69;34.01;73.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:25:20;65.09;35.40;76.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:27:48;68.15;36.07;77.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:30:16;68.75;35.17;80.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:32:44;69.16;34.91;79.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:35:12;68.00;35.75;79.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:37:40;67.04;37.46;77.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:40:08;64.88;35.31;77.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:42:36;63.23;35.81;74.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:45:04;60.77;35.43;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:47:32;62.52;36.19;76.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:50:00;63.22;37.03;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:52:28;64.57;35.67;77.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:54:56;63.99;35.82;76.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:57:24;67.34;36.41;77.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T04:59:52;61.26;38.80;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:02:20;63.61;38.47;75.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:04:48;61.99;37.83;76.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:07:17;63.44;34.91;77.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:09:45;62.90;34.62;77.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:12:13;62.38;36.99;75.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:14:41;64.88;33.45;84.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:17:09;69.61;36.82;88.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:19:37;58.64;33.88;72.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:22:05;62.50;33.88;75.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:24:33;62.76;37.09;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:27:01;63.40;37.59;79.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:29:29;56.39;35.94;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:31:57;68.83;39.54;86.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:34:25;64.29;36.44;75.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:36:53;66.87;40.35;83.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:39:21;59.77;35.49;73.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:41:50;62.57;40.20;75.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:44:18;62.58;37.00;75.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:46:46;62.00;34.44;75.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:49:14;61.58;35.87;78.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:51:42;65.12;36.48;78.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:54:22;56.96;35.78;75.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:56:51;62.16;36.78;75.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T05:59:19;61.78;34.61;78.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:01:48;60.40;35.81;78.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:04:16;58.64;32.44;75.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:09:15;57.44;34.06;74.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:11:44;65.80;37.81;83.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:14:12;58.86;36.10;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:16:40;59.19;33.65;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:19:08;62.34;38.16;76.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:21:37;61.54;36.60;75.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:24:05;64.97;37.96;82.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:26:34;60.45;36.84;76.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:29:02;61.37;33.54;75.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:31:30;61.31;35.79;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:33:58;61.13;35.71;77.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:36:26;64.34;35.80;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:38:55;60.54;33.89;76.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:41:23;66.99;37.21;83.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:43:51;60.99;35.76;77.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:46:20;64.88;37.61;76.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:48:49;56.51;34.78;72.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:51:18;58.87;35.09;75.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:53:47;57.72;38.91;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:56:15;60.30;33.88;72.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T06:58:43;59.43;37.08;75.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:01:13;60.17;33.39;83.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:03:41;63.64;32.76;75.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:06:10;61.83;31.98;77.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:08:38;59.29;32.90;72.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:11:06;55.60;34.53;72.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:13:35;58.63;33.96;73.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:16:03;62.67;35.29;75.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:18:32;61.49;34.01;75.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:21:00;59.34;34.97;72.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:23:29;54.82;33.61;70.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:25:57;62.70;33.82;78.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:28:25;64.44;34.17;81.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:31:00;69.30;34.80;87.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:33:28;58.46;32.84;72.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:35:56;60.84;36.21;76.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:38:24;62.04;37.01;77.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:40:52;65.43;34.14;84.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:43:21;61.45;36.24;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:45:49;58.51;36.10;73.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:48:19;59.32;32.64;73.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:50:47;59.48;34.97;75.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:53:15;66.02;38.43;80.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:55:45;57.58;34.03;71.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T07:58:14;62.74;35.03;80.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:00:44;59.97;34.24;78.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:03:12;56.89;33.45;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:05:41;56.82;31.97;71.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:08:10;66.03;34.29;82.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:10:39;68.49;32.30;85.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:13:07;62.89;35.10;76.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:15:36;56.50;32.64;71.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:18:04;61.03;35.97;73.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:20:32;66.35;36.18;83.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:23:00;58.89;32.64;73.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:25:28;59.33;31.77;74.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:27:56;68.67;35.43;83.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:30:24;65.44;36.66;79.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:32:53;65.54;36.86;83.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:35:21;61.07;36.46;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:37:49;59.70;34.51;76.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:40:17;59.17;33.62;75.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:48:00;62.52;32.69;78.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:50:41;61.03;33.44;76.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:53:29;57.73;31.98;71.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:56:00;67.99;33.40;83.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T08:58:31;64.75;33.24;83.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:01:07;58.78;32.05;80.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:03:42;57.79;32.14;71.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:06:12;58.90;34.30;75.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:08:46;62.53;36.15;74.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:14:01;66.05;36.21;81.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:16:43;61.07;34.60;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:19:34;62.56;34.46;78.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:22:21;62.27;32.19;78.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:24:58;59.82;34.92;73.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:27:27;58.43;33.96;71.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:29:55;61.43;34.16;77.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:32:31;60.57;34.10;74.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:35:33;63.33;34.75;78.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:37:55;64.64;34.44;79.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:40:28;68.29;36.55;81.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:42:57;59.98;33.39;79.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:50:53;64.61;35.99;78.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:53:32;59.00;33.38;74.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:56:04;58.57;33.69;75.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T09:58:34;62.52;33.97;74.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:01:04;55.62;32.19;72.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:03:33;57.63;33.51;73.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:06:21;67.59;35.51;82.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:09:00;61.36;36.69;78.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:11:29;63.96;32.51;80.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:13:59;57.38;32.80;73.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:19:14;59.35;33.43;71.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:21:50;56.91;33.39;70.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:24:25;61.01;33.21;77.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:27:02;59.90;32.76;75.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:34:35;54.41;32.76;67.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:39:41;61.27;33.31;77.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:42:15;61.45;34.32;79.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:50:52;59.07;33.96;73.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:53:01;63.54;36.52;75.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:55:35;69.96;35.64;84.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T10:58:06;54.39;32.61;75.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:00:45;59.23;33.12;71.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:03:17;61.68;34.96;82.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:05:53;59.94;36.95;72.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:10:50;61.38;33.10;76.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:13:32;60.93;34.60;75.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:16:00;62.56;31.95;76.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:24:02;60.84;32.18;77.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:26:38;65.74;34.16;82.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:29:10;60.66;33.37;73.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:34:44;59.85;34.58;75.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:37:15;57.62;35.37;72.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:39:47;60.78;34.97;77.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:42:25;60.26;33.75;72.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:45:31;62.69;35.54;73.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:47:59;58.76;34.09;73.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:53:00;64.28;31.13;80.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:55:41;54.72;31.33;72.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T11:58:16;59.75;32.37;74.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:21:17;56.34;33.33;72.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:26:24;58.86;34.41;78.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:28:54;63.86;32.69;88.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:31:23;63.08;33.48;77.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:34:09;55.35;34.37;75.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:36:41;66.71;40.05;82.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:39:55;62.11;37.90;74.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:47:25;62.59;34.43;75.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:49:54;59.96;34.87;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:52:32;67.20;37.20;85.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-04-03T12:55:00;60.35;33.98;74.52;;
