sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51561;BMP280;37654;51.262;17.058;2023-04-03T00:01:22;100399.31;;;0.51
51561;BMP280;37654;51.262;17.058;2023-04-03T00:03:48;100392.50;;;0.50
51561;BMP280;37654;51.262;17.058;2023-04-03T00:06:13;100399.41;;;0.54
51561;BMP280;37654;51.262;17.058;2023-04-03T00:08:39;100391.69;;;0.52
51561;BMP280;37654;51.262;17.058;2023-04-03T00:11:06;100401.03;;;0.52
51561;BMP280;37654;51.262;17.058;2023-04-03T00:13:32;100398.31;;;0.46
51561;BMP280;37654;51.262;17.058;2023-04-03T00:15:58;100403.41;;;0.46
51561;BMP280;37654;51.262;17.058;2023-04-03T00:18:24;100398.31;;;0.46
51561;BMP280;37654;51.262;17.058;2023-04-03T00:20:49;100394.00;;;0.43
51561;BMP280;37654;51.262;17.058;2023-04-03T00:23:15;100401.78;;;0.48
51561;BMP280;37654;51.262;17.058;2023-04-03T00:25:42;100388.84;;;0.42
51561;BMP280;37654;51.262;17.058;2023-04-03T00:28:08;100401.56;;;0.40
51561;BMP280;37654;51.262;17.058;2023-04-03T00:30:34;100398.97;;;0.39
51561;BMP280;37654;51.262;17.058;2023-04-03T00:32:59;100401.50;;;0.39
51561;BMP280;37654;51.262;17.058;2023-04-03T00:35:26;100398.97;;;0.39
51561;BMP280;37654;51.262;17.058;2023-04-03T00:37:52;100386.19;;;0.37
51561;BMP280;37654;51.262;17.058;2023-04-03T00:40:19;100403.94;;;0.34
51561;BMP280;37654;51.262;17.058;2023-04-03T00:42:47;100393.75;;;0.34
51561;BMP280;37654;51.262;17.058;2023-04-03T00:47:39;100402.19;;;0.32
51561;BMP280;37654;51.262;17.058;2023-04-03T00:50:06;100400.44;;;0.31
51561;BMP280;37654;51.262;17.058;2023-04-03T00:52:32;100402.09;;;0.29
51561;BMP280;37654;51.262;17.058;2023-04-03T00:55:01;100408.09;;;0.31
51561;BMP280;37654;51.262;17.058;2023-04-03T00:57:28;100405.44;;;0.28
51561;BMP280;37654;51.262;17.058;2023-04-03T00:59:57;100415.59;;;0.27
51561;BMP280;37654;51.262;17.058;2023-04-03T01:02:24;100408.91;;;0.30
51561;BMP280;37654;51.262;17.058;2023-04-03T01:04:51;100425.84;;;0.28
51561;BMP280;37654;51.262;17.058;2023-04-03T01:07:20;100426.66;;;0.27
51561;BMP280;37654;51.262;17.058;2023-04-03T01:09:48;100422.31;;;0.23
51561;BMP280;37654;51.262;17.058;2023-04-03T01:12:25;100427.50;;;0.26
51561;BMP280;37654;51.262;17.058;2023-04-03T01:14:57;100435.09;;;0.25
51561;BMP280;37654;51.262;17.058;2023-04-03T01:17:36;100434.97;;;0.20
51561;BMP280;37654;51.262;17.058;2023-04-03T01:25:11;100438.78;;;0.06
51561;BMP280;37654;51.262;17.058;2023-04-03T01:27:36;100443.72;;;0.00
51561;BMP280;37654;51.262;17.058;2023-04-03T01:30:02;100453.81;;;-0.02
51561;BMP280;37654;51.262;17.058;2023-04-03T01:32:28;100462.28;;;-0.03
51561;BMP280;37654;51.262;17.058;2023-04-03T01:34:53;100457.19;;;-0.03
51561;BMP280;37654;51.262;17.058;2023-04-03T01:37:19;100461.38;;;-0.04
51561;BMP280;37654;51.262;17.058;2023-04-03T01:39:44;100458.81;;;-0.05
51561;BMP280;37654;51.262;17.058;2023-04-03T01:42:10;100464.66;;;-0.08
51561;BMP280;37654;51.262;17.058;2023-04-03T01:44:36;100456.06;;;-0.11
51561;BMP280;37654;51.262;17.058;2023-04-03T01:47:02;100452.53;;;-0.16
51561;BMP280;37654;51.262;17.058;2023-04-03T01:49:27;100469.63;;;-0.12
51561;BMP280;37654;51.262;17.058;2023-04-03T01:51:53;100462.69;;;-0.18
51561;BMP280;37654;51.262;17.058;2023-04-03T01:54:18;100478.59;;;-0.25
51561;BMP280;37654;51.262;17.058;2023-04-03T01:56:43;100480.25;;;-0.25
51561;BMP280;37654;51.262;17.058;2023-04-03T01:59:09;100474.97;;;-0.31
51561;BMP280;37654;51.262;17.058;2023-04-03T02:01:35;100476.59;;;-0.33
51561;BMP280;37654;51.262;17.058;2023-04-03T02:04:00;100481.69;;;-0.33
51561;BMP280;37654;51.262;17.058;2023-04-03T02:06:25;100472.22;;;-0.37
51561;BMP280;37654;51.262;17.058;2023-04-03T02:08:51;100482.41;;;-0.37
51561;BMP280;37654;51.262;17.058;2023-04-03T02:11:16;100479.66;;;-0.43
51561;BMP280;37654;51.262;17.058;2023-04-03T02:13:42;100480.56;;;-0.42
51561;BMP280;37654;51.262;17.058;2023-04-03T02:16:10;100490.63;;;-0.45
51561;BMP280;37654;51.262;17.058;2023-04-03T02:18:38;100487.16;;;-0.47
51561;BMP280;37654;51.262;17.058;2023-04-03T02:21:04;100485.34;;;-0.51
51561;BMP280;37654;51.262;17.058;2023-04-03T02:23:29;100485.34;;;-0.51
51561;BMP280;37654;51.262;17.058;2023-04-03T02:26:07;100482.63;;;-0.55
51561;BMP280;37654;51.262;17.058;2023-04-03T02:28:33;100486.81;;;-0.57
51561;BMP280;37654;51.262;17.058;2023-04-03T02:30:59;100491.00;;;-0.59
51561;BMP280;37654;51.262;17.058;2023-04-03T02:33:25;100492.50;;;-0.64
51561;BMP280;37654;51.262;17.058;2023-04-03T02:35:57;100494.03;;;-0.69
51561;BMP280;37654;51.262;17.058;2023-04-03T02:38:23;100487.34;;;-0.67
51561;BMP280;37654;51.262;17.058;2023-04-03T02:40:49;100496.56;;;-0.71
51561;BMP280;37654;51.262;17.058;2023-04-03T02:43:14;100495.59;;;-0.74
51561;BMP280;37654;51.262;17.058;2023-04-03T02:45:40;100496.34;;;-0.77
51561;BMP280;37654;51.262;17.058;2023-04-03T02:48:05;100492.06;;;-0.78
51561;BMP280;37654;51.262;17.058;2023-04-03T02:50:31;100490.28;;;-0.80
51561;BMP280;37654;51.262;17.058;2023-04-03T02:52:56;100502.00;;;-0.85
51561;BMP280;37654;51.262;17.058;2023-04-03T02:55:22;100506.25;;;-0.84
51561;BMP280;37654;51.262;17.058;2023-04-03T02:57:47;100499.50;;;-0.83
51561;BMP280;37654;51.262;17.058;2023-04-03T03:00:13;100504.34;;;-0.89
51561;BMP280;37654;51.262;17.058;2023-04-03T03:02:39;100507.72;;;-0.90
51561;BMP280;37654;51.262;17.058;2023-04-03T03:05:05;100512.78;;;-0.92
51561;BMP280;37654;51.262;17.058;2023-04-03T03:07:31;100522.03;;;-0.94
51561;BMP280;37654;51.262;17.058;2023-04-03T03:09:57;100510.88;;;-0.97
51561;BMP280;37654;51.262;17.058;2023-04-03T03:12:22;100519.31;;;-0.98
51561;BMP280;37654;51.262;17.058;2023-04-03T03:14:49;100510.88;;;-0.97
51561;BMP280;37654;51.262;17.058;2023-04-03T03:17:14;100513.44;;;-0.96
51561;BMP280;37654;51.262;17.058;2023-04-03T03:19:40;100517.69;;;-0.96
51561;BMP280;37654;51.262;17.058;2023-04-03T03:22:05;100518.47;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:24:31;100517.56;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:26:56;100513.38;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:29:21;100517.56;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:31:47;100519.25;;;-1.00
51561;BMP280;37654;51.262;17.058;2023-04-03T03:34:13;100519.25;;;-1.00
51561;BMP280;37654;51.262;17.058;2023-04-03T03:36:39;100523.56;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:39:04;100517.56;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:41:30;100513.38;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:43:56;100521.00;;;-0.99
51561;BMP280;37654;51.262;17.058;2023-04-03T03:46:22;100520.06;;;-1.01
51561;BMP280;37654;51.262;17.058;2023-04-03T03:48:47;100527.56;;;-1.05
51561;BMP280;37654;51.262;17.058;2023-04-03T03:51:12;100527.47;;;-1.07
51561;BMP280;37654;51.262;17.058;2023-04-03T03:53:38;100531.59;;;-1.10
51561;BMP280;37654;51.262;17.058;2023-04-03T03:56:04;100521.22;;;-1.16
51561;BMP280;37654;51.262;17.058;2023-04-03T03:58:30;100531.41;;;-1.16
51561;BMP280;37654;51.262;17.058;2023-04-03T04:00:55;100527.16;;;-1.15
51561;BMP280;37654;51.262;17.058;2023-04-03T04:03:21;100523.69;;;-1.17
51561;BMP280;37654;51.262;17.058;2023-04-03T04:05:46;100531.31;;;-1.17
51561;BMP280;37654;51.262;17.058;2023-04-03T04:08:12;100529.47;;;-1.21
51561;BMP280;37654;51.262;17.058;2023-04-03T04:10:37;100522.56;;;-1.25
51561;BMP280;37654;51.262;17.058;2023-04-03T04:13:03;100533.44;;;-1.29
51561;BMP280;37654;51.262;17.058;2023-04-03T04:15:28;100532.56;;;-1.30
51561;BMP280;37654;51.262;17.058;2023-04-03T04:17:54;100532.41;;;-1.34
51561;BMP280;37654;51.262;17.058;2023-04-03T04:20:20;100544.16;;;-1.37
51561;BMP280;37654;51.262;17.058;2023-04-03T04:22:46;100541.50;;;-1.40
51561;BMP280;37654;51.262;17.058;2023-04-03T04:25:11;100532.06;;;-1.43
51561;BMP280;37654;51.262;17.058;2023-04-03T04:27:37;100552.28;;;-1.46
51561;BMP280;37654;51.262;17.058;2023-04-03T04:30:03;100552.16;;;-1.49
51561;BMP280;37654;51.262;17.058;2023-04-03T04:32:29;100553.09;;;-1.47
51561;BMP280;37654;51.262;17.058;2023-04-03T04:34:55;100555.59;;;-1.48
51561;BMP280;37654;51.262;17.058;2023-04-03T04:37:20;100555.34;;;-1.54
51561;BMP280;37654;51.262;17.058;2023-04-03T04:39:46;100555.41;;;-1.53
51561;BMP280;37654;51.262;17.058;2023-04-03T04:42:11;100555.31;;;-1.56
51561;BMP280;37654;51.262;17.058;2023-04-03T04:44:39;100556.09;;;-1.57
51561;BMP280;37654;51.262;17.058;2023-04-03T04:47:04;100563.84;;;-1.54
51561;BMP280;37654;51.262;17.058;2023-04-03T04:49:30;100567.38;;;-1.50
51561;BMP280;37654;51.262;17.058;2023-04-03T04:51:55;100569.97;;;-1.49
51561;BMP280;37654;51.262;17.058;2023-04-03T04:54:21;100574.13;;;-1.51
51561;BMP280;37654;51.262;17.058;2023-04-03T04:56:46;100572.56;;;-1.47
51561;BMP280;37654;51.262;17.058;2023-04-03T04:59:12;100570.06;;;-1.46
51561;BMP280;37654;51.262;17.058;2023-04-03T05:01:37;100564.22;;;-1.45
51561;BMP280;37654;51.262;17.058;2023-04-03T05:04:03;100577.94;;;-1.40
51561;BMP280;37654;51.262;17.058;2023-04-03T05:06:28;100580.66;;;-1.36
51561;BMP280;37654;51.262;17.058;2023-04-03T05:08:55;100587.50;;;-1.35
51561;BMP280;37654;51.262;17.058;2023-04-03T05:11:21;100565.66;;;-1.28
51561;BMP280;37654;51.262;17.058;2023-04-03T05:13:46;100572.50;;;-1.27
51561;BMP280;37654;51.262;17.058;2023-04-03T05:16:11;100588.78;;;-1.22
51561;BMP280;37654;51.262;17.058;2023-04-03T05:18:37;100591.34;;;-1.22
51561;BMP280;37654;51.262;17.058;2023-04-03T05:21:03;100583.88;;;-1.18
51561;BMP280;37654;51.262;17.058;2023-04-03T05:23:28;100597.81;;;-1.09
51561;BMP280;37654;51.262;17.058;2023-04-03T05:25:53;100593.41;;;-1.12
51561;BMP280;37654;51.262;17.058;2023-04-03T05:28:19;100586.75;;;-1.09
51561;BMP280;37654;51.262;17.058;2023-04-03T05:30:44;100589.59;;;-1.02
51561;BMP280;37654;51.262;17.058;2023-04-03T05:33:10;100594.06;;;-0.95
51561;BMP280;37654;51.262;17.058;2023-04-03T05:35:37;100588.41;;;-0.88
51561;BMP280;37654;51.262;17.058;2023-04-03T05:38:05;100603.34;;;-0.74
51561;BMP280;37654;51.262;17.058;2023-04-03T05:40:31;100594.31;;;-0.64
51561;BMP280;37654;51.262;17.058;2023-04-03T05:42:56;100596.97;;;-0.61
51561;BMP280;37654;51.262;17.058;2023-04-03T05:45:21;100602.34;;;-0.54
51561;BMP280;37654;51.262;17.058;2023-04-03T05:47:47;100601.59;;;-0.27
51561;BMP280;37654;51.262;17.058;2023-04-03T05:50:12;100586.81;;;-0.37
51561;BMP280;37654;51.262;17.058;2023-04-03T05:52:40;100603.47;;;-0.22
51561;BMP280;37654;51.262;17.058;2023-04-03T05:55:08;100603.56;;;-0.19
51561;BMP280;37654;51.262;17.058;2023-04-03T05:57:33;100603.94;;;-0.08
51561;BMP280;37654;51.262;17.058;2023-04-03T05:59:58;100612.38;;;0.41
51561;BMP280;37654;51.262;17.058;2023-04-03T06:02:24;100606.25;;;0.10
51561;BMP280;37654;51.262;17.058;2023-04-03T06:04:51;100615.06;;;0.20
51561;BMP280;37654;51.262;17.058;2023-04-03T06:07:21;100604.59;;;0.37
51561;BMP280;37654;51.262;17.058;2023-04-03T06:09:49;100609.47;;;0.57
51561;BMP280;37654;51.262;17.058;2023-04-03T06:12:16;100607.69;;;0.54
51561;BMP280;37654;51.262;17.058;2023-04-03T06:14:42;100614.41;;;0.53
51561;BMP280;37654;51.262;17.058;2023-04-03T06:17:08;100624.56;;;0.50
51561;BMP280;37654;51.262;17.058;2023-04-03T06:19:34;100612.41;;;0.70
51561;BMP280;37654;51.262;17.058;2023-04-03T06:22:00;100612.75;;;1.09
51561;BMP280;37654;51.262;17.058;2023-04-03T06:24:25;100618.06;;;0.88
51561;BMP280;37654;51.262;17.058;2023-04-03T06:26:51;100610.34;;;1.14
51561;BMP280;37654;51.262;17.058;2023-04-03T06:29:18;100612.41;;;1.57
51561;BMP280;37654;51.262;17.058;2023-04-03T06:31:43;100609.31;;;1.68
51561;BMP280;37654;51.262;17.058;2023-04-03T06:34:09;100613.19;;;1.55
51561;BMP280;37654;51.262;17.058;2023-04-03T06:36:36;100624.06;;;1.78
51561;BMP280;37654;51.262;17.058;2023-04-03T06:39:02;100624.91;;;1.77
51561;BMP280;37654;51.262;17.058;2023-04-03T06:41:28;100625.56;;;1.70
51561;BMP280;37654;51.262;17.058;2023-04-03T06:43:53;100619.56;;;1.70
51561;BMP280;37654;51.262;17.058;2023-04-03T06:46:21;100633.50;;;1.81
51561;BMP280;37654;51.262;17.058;2023-04-03T06:48:48;100638.41;;;1.43
51561;BMP280;37654;51.262;17.058;2023-04-03T06:51:31;100631.59;;;2.75
51561;BMP280;37654;51.262;17.058;2023-04-03T06:53:58;100636.91;;;2.13
51561;BMP280;37654;51.262;17.058;2023-04-03T06:56:25;100640.34;;;2.14
51561;BMP280;37654;51.262;17.058;2023-04-03T06:58:52;100646.09;;;1.44
51561;BMP280;37654;51.262;17.058;2023-04-03T07:01:20;100648.00;;;2.14
51561;BMP280;37654;51.262;17.058;2023-04-03T07:03:47;100646.66;;;2.27
51561;BMP280;37654;51.262;17.058;2023-04-03T07:06:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:08:40;100640.09;;;3.97
51561;BMP280;37654;51.262;17.058;2023-04-03T07:11:07;100651.38;;;2.82
51561;BMP280;37654;51.262;17.058;2023-04-03T07:13:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:15:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:18:24;100661.81;;;3.71
51561;BMP280;37654;51.262;17.058;2023-04-03T07:20:50;100652.47;;;3.75
51561;BMP280;37654;51.262;17.058;2023-04-03T07:23:16;100663.63;;;4.22
51561;BMP280;37654;51.262;17.058;2023-04-03T07:25:44;100670.63;;;3.02
51561;BMP280;37654;51.262;17.058;2023-04-03T07:28:09;100674.97;;;3.06
51561;BMP280;37654;51.262;17.058;2023-04-03T07:30:35;100671.97;;;3.25
51561;BMP280;37654;51.262;17.058;2023-04-03T07:33:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:35:32;100673.78;;;3.71
51561;BMP280;37654;51.262;17.058;2023-04-03T07:37:58;100676.22;;;4.08
51561;BMP280;37654;51.262;17.058;2023-04-03T07:40:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:42:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:45:15;100690.84;;;4.63
51561;BMP280;37654;51.262;17.058;2023-04-03T07:47:42;100671.31;;;5.99
51561;BMP280;37654;51.262;17.058;2023-04-03T07:50:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:52:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T07:54:59;100700.75;;;4.92
51561;BMP280;37654;51.262;17.058;2023-04-03T07:57:24;100670.09;;;5.04
51561;BMP280;37654;51.262;17.058;2023-04-03T07:59:50;100681.31;;;4.57
51561;BMP280;37654;51.262;17.058;2023-04-03T08:02:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:04:41;100679.50;;;5.04
51561;BMP280;37654;51.262;17.058;2023-04-03T08:07:06;100674.84;;;4.28
51561;BMP280;37654;51.262;17.058;2023-04-03T08:09:31;100664.44;;;5.29
51561;BMP280;37654;51.262;17.058;2023-04-03T08:11:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:14:23;100686.31;;;5.00
51561;BMP280;37654;51.262;17.058;2023-04-03T08:16:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:19:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:21:42;100690.47;;;4.41
51561;BMP280;37654;51.262;17.058;2023-04-03T08:24:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:26:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:29:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:31:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:33:51;100694.22;;;6.60
51561;BMP280;37654;51.262;17.058;2023-04-03T08:36:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:38:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:41:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:49:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:52:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:54:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:57:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T08:59:49;100725.59;;;5.55
51561;BMP280;37654;51.262;17.058;2023-04-03T09:02:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:04:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:07:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:09:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:12:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:15:19;100725.59;;;5.55
51561;BMP280;37654;51.262;17.058;2023-04-03T09:22:57;100681.53;;;5.93
51561;BMP280;37654;51.262;17.058;2023-04-03T09:25:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:27:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:30:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:32:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:35:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:37:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:42:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:45:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:50:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:53:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T09:58:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:01:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:06:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:09:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:14:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:17:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:38:51;100725.09;;;5.78
51561;BMP280;37654;51.262;17.058;2023-04-03T10:44:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:47:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:52:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T10:57:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:02:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:06:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:08:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:10:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:13:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:15:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:18:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:20:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:23:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:25:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:28:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:33:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:36:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:38:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:41:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:43:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:46:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:48:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T11:53:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:01:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:04:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:12:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:15:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:17:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:23:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T12:26:22;100620.97;;;5.46
51561;BMP280;37654;51.262;17.058;2023-04-03T12:28:51;100620.88;;;5.41
51561;BMP280;37654;51.262;17.058;2023-04-03T12:31:19;100608.59;;;5.88
51561;BMP280;37654;51.262;17.058;2023-04-03T12:36:46;100621.91;;;5.54
51561;BMP280;37654;51.262;17.058;2023-04-03T12:47:16;100625.47;;;6.49
51561;BMP280;37654;51.262;17.058;2023-04-03T12:49:45;100633.97;;;6.43
51561;BMP280;37654;51.262;17.058;2023-04-03T12:54:56;100617.63;;;6.37
51561;BMP280;37654;51.262;17.058;2023-04-03T12:57:26;100604.34;;;7.03
51561;BMP280;37654;51.262;17.058;2023-04-03T12:59:53;100630.56;;;6.43
51561;BMP280;37654;51.262;17.058;2023-04-03T13:02:31;100625.44;;;5.61
51561;BMP280;37654;51.262;17.058;2023-04-03T13:05:08;100652.19;;;5.10
51561;BMP280;37654;51.262;17.058;2023-04-03T13:07:37;100638.88;;;5.39
51561;BMP280;37654;51.262;17.058;2023-04-03T13:10:14;100604.97;;;5.70
51561;BMP280;37654;51.262;17.058;2023-04-03T13:12:56;100595.88;;;6.00
51561;BMP280;37654;51.262;17.058;2023-04-03T13:15:30;100606.28;;;6.16
51561;BMP280;37654;51.262;17.058;2023-04-03T13:18:04;100608.44;;;5.72
51561;BMP280;37654;51.262;17.058;2023-04-03T13:20:33;100620.13;;;5.46
51561;BMP280;37654;51.262;17.058;2023-04-03T13:23:08;100596.28;;;6.50
51561;BMP280;37654;51.262;17.058;2023-04-03T13:25:41;100608.38;;;6.59
51561;BMP280;37654;51.262;17.058;2023-04-03T13:28:11;100611.41;;;6.11
51561;BMP280;37654;51.262;17.058;2023-04-03T13:30:39;100614.50;;;5.78
51561;BMP280;37654;51.262;17.058;2023-04-03T13:33:19;100599.56;;;6.28
51561;BMP280;37654;51.262;17.058;2023-04-03T13:35:46;100632.25;;;5.59
51561;BMP280;37654;51.262;17.058;2023-04-03T13:43:47;100621.31;;;6.67
51561;BMP280;37654;51.262;17.058;2023-04-03T13:48:39;100635.47;;;6.16
51561;BMP280;37654;51.262;17.058;2023-04-03T13:51:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T13:53:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T13:56:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:01:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:04:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:06:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:09:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:11:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:14:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:16:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:19:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:21:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:24:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:26:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:29:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:31:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:34:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:36:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:39:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:41:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:43:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:46:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:48:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:51:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-03T14:53:44;60351.13;;;-134.58
