sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:01:52;41;32;;104;150038
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:04:23;49;33;;122;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:06:53;42;31;;107;151878
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:09:23;51;30;;127;148379
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:11:54;50;33;;127;150877
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:14:24;52;30;;133;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:16:54;48;32;;120;149689
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:19:24;47;30;;120;150036
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:21:54;52;32;;131;151113
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:24:24;48;31;;120;147995
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:29:24;44;31;;110;148317
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:31:54;47;31;;119;151103
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:34:25;47;29;;118;150435
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:36:55;43;30;;107;147372
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:39:25;47;31;;122;153735
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:41:55;50;32;;126;149788
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:46:57;49;30;;125;150624
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:49:27;43;30;;109;149244
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:51:58;47;30;;119;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:54:28;48;30;;123;151773
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:56:59;36;29;;92;150835
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T00:59:30;55;30;;138;150233
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:02:00;59;31;;148;150063
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:04:38;52;31;;132;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:07:02;58;30;;147;150232
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:09:32;44;30;;111;150340
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:14:33;47;32;;118;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:19:34;46;29;;116;149017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:22:13;52;28;;130;149999
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:24:36;50;30;;127;151413
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:27:06;52;29;;132;150308
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:29:36;45;28;;114;149884
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:32:07;41;28;;105;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:34:37;44;30;;114;152227
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:39:40;45;29;;114;149799
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:42:12;57;31;;143;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:44:41;55;28;;140;150080
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:47:11;53;29;;133;148899
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:52:11;49;27;;122;149220
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:54:41;45;28;;114;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:57:13;42;29;;105;149582
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T01:59:42;44;27;;112;151293
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:02:14;46;28;;116;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:07:13;41;27;;103;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:09:43;53;28;;133;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:12:13;50;28;;128;151099
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:14:43;47;27;;118;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:17:13;47;28;;119;149907
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:19:43;49;27;;123;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:24:44;51;27;;130;150159
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:27:14;49;27;;123;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:29:44;51;27;;128;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:32:14;45;26;;114;149005
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:34:44;43;26;;109;150793
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:39:45;54;27;;138;151884
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:42:15;54;27;;136;149207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:44:45;43;26;;109;151364
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:47:16;45;26;;114;150498
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:49:46;39;26;;98;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:52:16;50;26;;125;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:54:47;50;27;;126;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:57:17;45;26;;115;151424
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T02:59:50;55;27;;138;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:02:18;50;26;;126;148656
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:04:48;45;26;;112;147965
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:07:19;42;26;;104;147611
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:12:22;45;26;;114;149495
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:14:49;42;25;;106;150303
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:17:20;55;26;;139;150791
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:19:50;48;26;;121;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:22:20;51;25;;127;149278
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:24:50;47;25;;118;147692
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:29:51;44;25;;110;147601
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:32:21;56;26;;143;152821
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:34:51;44;25;;111;149456
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:37:21;44;24;;112;149758
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:39:51;47;25;;117;147479
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:42:23;51;25;;130;152909
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:44:52;46;25;;117;150234
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:49:54;47;25;;120;151024
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:52:25;48;25;;120;149140
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:54:56;51;26;;129;150324
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T03:57:29;50;25;;127;152303
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:02:29;45;25;;114;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:05:00;48;26;;122;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:07:30;52;24;;131;149037
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:10:00;39;24;;97;146960
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:12:30;48;24;;126;154482
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:15:01;48;24;;123;150948
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:17:31;47;24;;119;150252
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:20:02;40;23;;101;149702
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:22:32;45;23;;113;150402
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:25:02;56;24;;141;151034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:27:32;48;23;;120;149073
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:30:03;45;23;;114;150967
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:32:33;48;24;;119;147095
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:35:04;49;23;;123;150486
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:37:33;46;23;;118;153620
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:40:04;53;23;;132;147253
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:42:35;50;23;;129;154099
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:45:06;41;23;;103;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:47:36;51;23;;129;150620
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:50:07;51;23;;128;149507
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:52:36;42;25;;105;149557
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:55:07;47;22;;119;151497
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T04:57:39;51;23;;130;151325
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:00:08;46;23;;116;150049
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:02:38;44;22;;112;149967
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:05:08;51;22;;130;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:07:38;49;22;;124;149463
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:10:09;54;24;;136;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:12:39;48;22;;117;144507
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:15:09;40;22;;105;154207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:17:40;45;22;;115;151424
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:20:10;50;22;;126;149967
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:22:40;52;23;;134;152189
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:25:10;45;22;;114;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:27:40;46;22;;116;148749
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:30:11;48;22;;123;151659
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:32:42;54;23;;136;149963
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:35:12;55;23;;139;150617
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:37:42;49;22;;124;151226
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:40:13;54;23;;137;149964
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:42:43;48;23;;123;151106
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:45:13;50;23;;125;149519
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:47:43;51;23;;130;150134
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:50:13;50;22;;127;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:52:44;54;23;;136;149223
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:55:14;43;23;;108;150095
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T05:57:45;44;23;;112;151864
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:00:18;51;23;;129;150229
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:02:46;49;23;;124;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:05:16;51;24;;126;147788
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:07:46;45;23;;114;150777
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:10:16;52;25;;130;148818
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:12:46;57;23;;145;152531
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:15:17;49;24;;123;149631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:20:19;50;26;;128;150845
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:22:51;51;25;;128;147797
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:25:20;48;24;;123;152581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:27:50;56;25;;142;150775
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:30:20;46;24;;114;146753
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:32:51;50;25;;129;152410
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:35:22;41;25;;105;151507
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:37:51;50;25;;125;149734
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:40:22;54;27;;136;149992
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:42:52;58;27;;142;145713
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:45:22;40;25;;105;154096
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:47:52;48;27;;120;148091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:50:22;50;27;;126;149165
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:52:52;45;26;;116;153944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T06:55:23;50;28;;126;149398
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:00:25;47;28;;119;149566
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:02:57;43;27;;108;149096
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:05:26;54;28;;136;149458
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:07:57;45;30;;117;153255
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:12:58;45;28;;114;151336
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:15:28;50;29;;126;149166
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:17:58;47;30;;121;152224
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:20:28;50;34;;126;150131
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:22:58;55;36;;139;149096
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:25:28;50;42;;128;151013
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:27:58;48;47;;121;148415
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:30:29;50;52;;126;150965
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:32:59;50;54;;126;150655
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:35:30;56;62;;140;149586
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:38:00;54;64;;138;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:40:31;40;68;;103;151402
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:43:03;49;70;;124;150775
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:45:34;53;76;;132;148053
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:48:03;48;78;;122;151538
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:50:34;53;84;;133;149462
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:53:04;44;84;;112;152590
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:55:34;48;88;;121;150719
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T07:58:05;44;93;;111;150317
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:00:35;42;94;;108;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:03:05;45;99;;113;149546
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:05:38;52;102;;132;151025
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:08:06;51;105;;129;149743
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:10:36;53;105;;132;149081
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:13:06;48;108;;123;151947
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:15:37;51;112;;130;150908
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:18:07;47;113;;118;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:20:37;58;116;;147;149900
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:23:08;54;115;;136;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:25:39;47;115;;120;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:28:09;44;113;;110;148000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:30:39;45;112;;115;151943
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:33:09;48;111;;120;149866
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:35:40;51;111;;129;149737
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:38:10;47;113;;120;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:40:40;46;114;;118;151086
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:45:44;43;117;;113;154995
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:48:17;44;117;;111;148802
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:50:43;55;121;;140;152229
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:53:17;52;123;;132;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:55:46;49;125;;122;148348
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T08:58:24;41;128;;106;152316
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:00:48;53;129;;134;150990
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:03:17;53;129;;133;149805
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:05:51;52;130;;133;151830
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:10:47;62;132;;157;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:13:25;44;134;;109;146398
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:15:48;37;132;;95;152995
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:18:19;45;132;;114;151867
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:25:52;42;141;;102;143012
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:28:22;50;144;;132;157966
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:30:52;53;146;;134;150614
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:33:23;44;147;;111;148800
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:35:53;59;156;;150;150580
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:38:24;48;155;;123;151782
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:41:06;47;156;;119;149349
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:43:25;47;157;;114;144671
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:45:53;39;164;;101;153026
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:48:24;48;165;;125;153429
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:51:02;48;166;;121;151044
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:53:33;48;161;;122;150343
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T09:55:55;50;160;;126;148851
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:01:00;50;159;;125;147448
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:03:34;50;157;;130;153352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:06:02;54;159;;134;147769
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:08:32;52;160;;135;154192
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:11:12;43;160;;110;150476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:13:32;47;160;;119;149786
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:16:12;49;162;;124;150234
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:18:44;48;160;;122;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:21:08;53;161;;135;151585
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:23:40;47;162;;119;148847
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:31:28;45;167;;116;153006
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:46:13;43;174;;110;151690
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:51:13;53;171;;141;157135
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:56:19;45;168;;115;150883
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T10:58:44;48;164;;121;149356
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:01:13;43;161;;109;149790
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:03:43;52;165;;132;151975
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:06:13;54;168;;137;149929
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:08:45;48;170;;122;151378
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:11:17;44;170;;110;148898
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:14:01;41;172;;105;152106
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:16:16;52;179;;131;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:18:52;45;178;;115;150400
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:21:19;47;176;;119;151183
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:23:47;44;178;;110;149832
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:26:18;49;176;;125;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:28:58;49;176;;125;150436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:31:25;52;174;;130;148987
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:38:50;53;176;;136;152589
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:41:28;48;180;;122;151566
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:44:00;46;180;;115;149646
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:46:21;54;178;;138;150706
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:48:52;55;180;;139;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T11:53:52;46;179;;115;149813
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:03:56;40;180;;104;152297
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:08:56;42;181;;108;151270
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:11:30;53;182;;134;149603
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:16:33;38;185;;98;152267
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:24:22;43;189;;110;150867
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:29:10;42;191;;109;153713
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:31:36;45;193;;114;150119
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:39:11;49;188;;123;149393
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:41:49;43;185;;110;150874
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:44:22;45;185;;113;149403
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:46:35;44;183;;112;151927
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:49:12;44;188;;111;150213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:51:42;51;188;;125;146928
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:56:37;54;184;;139;151930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T12:59:20;45;183;;113;147396
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:01:37;53;183;;135;152568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:04:09;49;181;;124;150461
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:06:39;56;179;;141;149914
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:09:18;53;180;;134;151042
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:11:40;48;178;;122;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:14:15;48;180;;122;152186
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:16:41;51;175;;130;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:19:15;45;176;;113;148030
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:21:42;44;175;;113;152265
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:24:12;44;171;;112;149543
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:26:43;50;168;;124;148320
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:29:32;46;169;;118;151808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:31:43;48;169;;123;152205
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:34:17;49;169;;122;147983
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:36:45;51;170;;131;151673
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:39:22;40;171;;103;152090
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:41:47;43;174;;109;149268
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:44:27;42;171;;107;149581
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:46:50;51;172;;131;152305
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:49:36;51;171;;127;148267
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:51:48;51;169;;132;153073
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:54:21;50;167;;128;150752
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:56:53;46;162;;117;150765
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T13:59:22;50;162;;125;148004
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T14:04:23;43;162;;110;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T14:06:52;49;164;;124;149535
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T14:09:22;53;168;;134;150849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T14:11:53;50;165;;125;149935
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-03T14:14:23;41;162;;104;150556
