sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:00:24;3.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:03:09;5.20;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:05:54;2.93;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:08:40;3.83;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:11:25;4.07;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:14:11;5.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:16:56;3.63;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:19:41;4.83;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:22:27;3.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:25:13;4.43;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:27:59;3.00;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:30:46;5.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:33:33;2.97;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:36:18;3.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:39:04;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:41:50;4.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:47:21;3.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:50:08;4.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:52:54;2.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:55:40;4.40;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T00:58:34;3.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:01:25;2.93;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:04:29;4.33;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:07:17;3.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:10:13;4.60;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:13:01;2.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:15:46;3.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:18:32;2.57;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:24:44;3.75;;1.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:27:31;3.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:30:18;4.60;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:33:04;2.23;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:35:50;3.30;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:38:36;3.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:41:21;2.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:44:09;2.93;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:46:54;2.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:49:41;2.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:52:27;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:55:12;2.70;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T01:57:58;7.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:00:43;3.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:03:28;2.57;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:06:14;4.23;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:09:00;2.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:11:45;2.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:14:31;4.13;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:17:17;3.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:20:02;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:22:50;3.37;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:25:36;3.03;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:28:22;2.53;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:31:08;3.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:33:57;1.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:36:43;2.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:39:30;2.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:42:17;1.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:45:02;3.97;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:47:48;2.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:50:34;2.17;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:53:20;1.67;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:56:07;2.70;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T02:58:52;3.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:01:38;3.70;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:04:23;5.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:07:09;6.37;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:09:55;7.77;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:12:40;9.20;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:15:26;9.30;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:18:11;10.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:20:57;9.60;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:23:45;6.23;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:26:30;5.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:29:15;6.57;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:32:02;5.40;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:34:47;5.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:37:32;4.70;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:40:17;6.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:43:03;6.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:45:52;6.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:48:39;5.23;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:51:25;6.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:54:10;6.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:56:56;6.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T03:59:43;5.73;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:02:29;7.10;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:05:15;6.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:08:01;5.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:10:46;8.70;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:13:33;6.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:16:19;6.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:19:05;6.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:21:54;8.53;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:24:40;5.50;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:27:26;5.40;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:30:11;5.63;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:32:58;6.33;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:35:46;5.23;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:38:35;6.20;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:41:21;5.67;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:44:10;6.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:46:56;8.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:49:41;4.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:52:28;4.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:55:13;5.53;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T04:57:58;6.63;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:00:43;7.50;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:03:29;8.60;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:06:15;5.93;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:09:01;7.50;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:11:49;6.40;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:14:36;10.30;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:17:24;16.33;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:20:13;9.43;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:23:00;13.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:25:46;13.33;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:28:35;12.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:31:22;9.07;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:34:09;11.73;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:36:57;12.23;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:39:44;6.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:42:30;10.70;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:45:16;9.77;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:48:02;11.30;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:50:49;12.57;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:53:39;11.80;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:56:26;9.57;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T05:59:11;11.23;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:01:57;11.27;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:04:43;10.40;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:07:29;10.03;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:10:15;9.83;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:13:02;8.30;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:15:48;7.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:18:34;11.30;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:21:19;8.83;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:24:05;8.37;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:26:51;10.10;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:29:37;7.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:32:23;7.43;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:35:08;8.87;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:37:54;9.93;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:40:39;8.43;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:43:25;8.20;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:46:12;7.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:48:59;10.10;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:51:45;8.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:54:30;8.37;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T06:57:16;7.97;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:00:02;8.27;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:02:49;6.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:05:34;8.17;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:08:20;9.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:11:06;8.53;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:13:51;8.47;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:16:37;6.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:19:26;6.27;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:22:13;8.43;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:24:58;7.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:27:43;8.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:30:29;6.07;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:33:15;7.40;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:36:01;7.27;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:38:46;5.30;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:41:32;6.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:44:17;5.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:47:02;7.33;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:49:48;5.83;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:52:33;6.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:55:18;6.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T07:58:04;8.43;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:00:49;5.33;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:03:35;6.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:06:22;5.80;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:09:27;5.30;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:12:13;4.20;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:14:59;7.30;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:17:46;5.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:20:31;5.17;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:23:17;4.90;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:26:13;4.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:29:01;3.50;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:31:47;4.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:34:35;6.83;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:37:23;5.67;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:40:12;6.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:45:55;5.27;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:48:46;5.23;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:51:34;5.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:54:37;6.30;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T08:57:32;3.77;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:00:21;5.38;;2.78;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:03:11;4.43;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:09:09;5.73;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:12:10;3.73;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:18:01;4.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:23:58;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:29:47;4.17;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:32:38;3.40;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:35:24;5.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:38:28;5.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:41:14;3.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:44:20;3.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:47:18;3.70;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:52:59;3.37;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:55:49;4.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T09:58:38;3.33;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:01:39;5.23;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:04:36;3.23;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:07:32;4.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:10:22;4.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:13:11;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:16:12;2.53;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:21:53;3.27;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:37:29;3.57;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:40:37;3.27;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:43:50;2.80;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:46:45;3.40;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T10:59:32;3.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:05:43;2.87;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:11:37;2.77;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:14:32;3.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:20:17;2.93;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:23:22;3.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:26:21;2.27;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:29:14;2.93;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:35:25;2.63;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:38:22;2.53;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:41:12;2.83;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:44:00;2.93;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:46:51;2.70;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T11:58:31;3.83;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:01:42;2.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:04:27;2.37;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:07:18;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:10:13;2.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:13:15;1.97;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:16:02;2.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:24:38;2.07;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:27:34;2.57;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:30:25;2.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:33:19;1.90;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:36:17;2.43;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:39:31;2.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:45:46;2.87;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:51:40;2.05;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T12:57:20;2.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:00:27;1.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:03:23;1.43;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:06:22;2.70;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:09:18;3.43;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:12:15;3.13;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:15:11;3.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:17:59;2.50;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:20:45;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:23:34;1.90;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:26:25;3.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:29:22;5.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:32:18;4.77;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:35:24;2.77;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:41:20;4.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:47:24;3.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:50:18;2.57;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:53:14;3.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T13:58:56;3.13;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T14:02:10;3.93;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T14:05:01;2.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-03T14:07:51;2.90;;1.53;;;;;;;
