sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-03T00:01:58;50.82;32.25;59.69;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:04:00;53.06;33.19;58.32;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:06:02;52.78;35.23;58.26;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:08:04;54.70;32.91;58.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:10:08;55.24;33.00;58.48;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:12:09;53.61;32.76;57.86;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:14:10;55.19;33.43;57.87;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:16:12;56.63;38.36;58.66;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:18:13;55.76;37.06;58.93;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:20:16;55.86;35.85;58.39;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:22:17;54.98;36.28;58.50;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:24:19;56.25;37.46;58.94;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:26:20;56.10;38.20;58.51;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:28:22;56.06;38.82;58.51;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:30:23;56.52;36.03;58.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:32:25;56.20;36.81;58.61;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:34:26;55.62;36.64;58.82;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:36:29;54.99;35.63;58.73;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:38:30;56.05;37.34;58.84;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:40:33;54.44;36.89;58.87;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:42:35;52.75;37.87;58.68;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:46:57;45.99;35.29;57.31;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:48:58;48.80;35.75;57.60;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:51:00;51.85;32.63;58.45;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:53:03;50.15;35.27;58.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:55:05;55.26;37.51;58.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:57:07;56.30;37.54;58.67;;
70077;Laerm;57448;51.490;5.436;2023-04-03T00:59:10;54.94;32.80;58.57;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:01:14;50.31;33.64;57.69;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:03:16;55.98;37.68;58.34;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:05:17;55.19;38.29;58.40;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:07:21;48.82;37.06;58.65;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:09:25;46.50;33.76;56.98;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:11:26;47.96;33.05;57.50;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:13:29;48.84;32.22;59.89;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:15:30;41.03;33.40;56.23;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:17:35;49.54;35.79;58.57;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:19:37;46.48;36.12;58.68;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:21:52;52.58;36.79;58.28;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:24:00;48.91;35.61;58.05;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:26:06;55.21;37.27;58.57;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:28:10;55.37;37.94;58.44;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:30:12;55.73;38.48;60.04;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:32:16;55.45;38.08;58.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:34:18;55.93;33.78;58.37;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:36:20;55.86;37.62;58.41;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:38:22;55.73;37.37;58.64;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:40:23;54.93;34.82;58.29;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:42:24;55.12;32.81;58.52;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:44:26;55.81;33.79;58.62;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:46:27;55.13;34.73;58.33;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:48:30;53.65;33.41;58.35;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:50:31;53.76;35.33;58.31;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:52:32;53.25;36.41;58.45;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:54:34;48.25;34.26;57.45;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:56:35;43.15;35.06;56.78;;
70077;Laerm;57448;51.490;5.436;2023-04-03T01:58:37;42.43;34.58;57.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:00:38;54.21;34.32;58.40;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:02:39;43.28;33.14;58.69;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:04:42;37.63;32.99;58.82;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:06:43;37.39;32.11;42.57;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:08:45;37.94;34.18;42.93;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:10:46;39.41;35.06;46.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:12:48;39.37;34.14;49.23;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:14:49;39.99;35.28;45.58;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:16:50;38.28;34.64;44.04;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:18:52;37.26;33.48;43.03;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:20:54;37.98;33.80;50.22;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:22:56;38.51;34.89;43.10;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:24:57;41.48;35.40;47.04;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:26:59;41.03;36.75;45.43;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:29:00;40.32;36.52;44.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:31:02;37.99;34.41;45.88;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:33:04;39.44;34.75;53.94;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:35:05;40.39;36.88;45.06;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:37:08;42.01;37.94;49.19;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:39:09;40.73;37.50;45.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:41:11;41.78;37.47;47.39;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:43:13;42.62;39.18;48.11;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:45:14;42.04;38.15;49.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:47:16;40.68;36.82;46.22;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:49:17;41.56;37.24;49.33;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:51:18;42.28;37.99;49.81;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:53:21;39.75;36.07;43.50;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:55:23;40.70;36.92;44.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:57:24;41.94;37.71;46.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T02:59:25;41.07;36.23;46.19;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:01:27;41.80;36.89;49.93;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:03:31;42.51;38.68;48.58;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:05:33;44.19;39.93;53.85;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:07:35;43.56;39.52;47.59;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:09:38;43.13;38.73;48.37;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:11:40;42.73;39.32;46.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:13:41;43.46;38.86;50.27;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:15:42;44.18;40.51;51.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:17:44;44.04;40.49;51.41;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:19:45;43.43;40.18;47.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:21:46;45.66;40.24;51.25;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:23:48;44.63;41.37;51.00;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:25:53;44.94;41.43;52.63;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:27:55;45.19;41.76;50.09;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:29:56;46.34;42.71;50.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:31:57;45.59;42.69;48.94;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:33:59;45.59;42.10;51.26;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:36:00;44.90;40.79;49.21;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:38:01;45.06;41.44;50.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:40:03;45.86;42.17;49.68;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:42:06;46.58;42.76;53.36;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:44:07;46.47;42.64;54.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:46:08;45.63;42.18;49.32;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:48:10;46.80;41.74;52.46;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:50:11;45.77;41.48;51.26;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:52:12;46.56;42.01;53.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:54:14;46.27;42.63;54.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:56:15;47.11;42.62;53.21;;
70077;Laerm;57448;51.490;5.436;2023-04-03T03:58:18;47.25;43.46;53.55;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:00:19;47.47;42.90;54.85;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:02:21;47.31;43.44;53.44;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:04:22;46.95;43.55;58.86;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:06:24;47.34;43.07;55.49;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:08:25;48.13;44.61;53.34;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:10:26;48.14;43.76;55.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:12:28;48.44;44.67;56.36;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:14:30;48.00;43.94;54.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:16:32;48.40;44.37;55.81;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:18:33;62.02;44.50;77.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:20:35;62.46;45.07;76.07;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:22:36;62.26;46.27;76.99;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:24:38;62.68;45.87;76.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:26:40;61.95;45.22;75.43;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:28:41;59.79;47.18;74.52;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:30:44;58.72;46.59;73.43;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:32:45;52.96;46.13;62.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:34:46;55.26;47.04;69.64;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:36:48;57.31;46.60;69.74;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:38:49;57.60;46.47;72.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:40:52;55.16;47.64;71.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:42:54;54.69;47.05;66.25;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:44:55;54.52;47.24;63.98;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:46:58;56.13;47.04;70.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:48:59;55.09;47.83;66.39;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:51:00;55.87;46.90;68.18;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:53:02;59.46;46.43;73.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:55:04;53.69;46.84;65.18;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:57:06;56.29;46.28;68.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T04:59:07;55.41;46.86;68.31;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:01:09;52.54;46.93;68.50;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:03:12;52.53;46.37;70.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:05:13;54.58;46.37;70.17;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:07:14;53.33;46.28;68.12;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:09:16;54.04;47.14;67.58;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:11:17;64.54;47.78;75.99;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:13:19;54.57;47.21;68.77;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:15:20;52.62;46.82;70.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:17:21;51.61;46.50;65.76;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:19:24;51.84;46.61;64.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:21:25;51.29;45.56;67.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:23:29;51.20;46.55;64.74;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:25:30;54.44;46.60;74.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:27:32;58.89;46.39;73.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:29:33;65.44;47.32;78.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:31:34;54.87;46.24;72.78;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:33:35;62.17;46.27;73.51;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:35:38;53.92;45.31;72.74;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:37:41;64.22;45.50;76.28;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:39:42;62.91;44.76;75.12;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:41:44;48.53;45.32;60.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:43:45;48.36;44.67;55.84;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:45:47;48.41;45.54;59.22;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:47:48;47.89;44.84;53.38;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:49:50;64.24;45.41;78.22;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:51:52;48.68;44.91;64.58;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:53:55;52.37;45.15;69.55;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:55:57;51.39;44.51;69.75;;
70077;Laerm;57448;51.490;5.436;2023-04-03T05:57:59;47.63;44.86;53.16;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:00:00;47.52;44.58;51.93;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:02:01;47.71;44.28;56.35;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:04:03;65.18;45.11;79.77;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:06:04;48.35;44.02;64.36;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:08:07;46.86;43.57;52.09;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:10:10;46.63;43.00;55.16;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:12:12;57.19;44.30;71.88;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:14:13;48.29;43.97;63.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:16:15;48.88;44.36;67.28;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:18:18;61.44;45.12;76.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:20:19;58.56;44.85;74.50;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:22:21;48.74;44.20;63.16;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:24:23;48.05;43.90;63.80;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:26:25;49.34;43.60;74.13;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:28:27;53.58;44.15;69.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:30:28;49.03;44.12;68.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:32:30;47.90;43.71;57.11;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:34:31;49.89;43.75;66.37;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:36:33;50.44;43.67;63.04;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:38:35;48.34;42.60;62.74;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:40:38;46.26;42.16;57.97;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:42:39;50.19;42.88;64.01;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:44:40;51.45;42.14;65.64;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:46:42;46.74;42.55;59.21;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:48:44;45.82;42.63;56.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:50:45;50.73;42.73;70.87;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:52:47;49.30;42.04;69.88;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:54:48;46.99;42.23;67.12;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:56:53;49.83;41.94;69.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T06:58:54;46.56;42.85;61.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:00:57;61.45;42.23;77.92;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:02:58;55.91;41.04;72.02;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:05:00;49.12;41.65;79.45;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:07:01;45.07;40.83;55.23;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:09:03;47.88;41.26;65.38;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:11:04;45.50;40.73;57.21;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:13:07;57.92;41.40;72.34;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:15:09;56.47;42.71;73.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:17:11;61.72;41.89;76.85;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:19:12;61.81;42.13;78.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:21:13;46.81;41.43;65.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:23:14;44.78;41.49;50.05;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:25:16;45.49;40.78;62.71;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:27:17;44.08;40.56;53.21;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:29:20;62.38;41.07;80.44;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:31:22;50.28;41.50;63.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:33:23;44.78;41.22;57.32;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:35:24;48.18;41.56;70.40;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:37:26;48.42;41.09;62.46;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:39:27;47.30;41.61;64.63;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:41:29;57.79;40.84;73.67;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:43:30;47.40;41.22;67.57;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:45:33;50.04;40.45;66.62;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:47:35;53.35;41.33;73.81;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:49:37;47.46;41.36;65.40;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:51:40;45.93;41.32;55.11;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:53:41;44.85;41.62;60.54;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:55:43;46.14;41.55;55.88;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:57:46;49.46;41.58;69.72;;
70077;Laerm;57448;51.490;5.436;2023-04-03T07:59:48;50.71;41.09;68.82;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:01:50;51.29;40.25;73.11;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:03:52;47.31;41.44;62.33;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:05:53;44.57;40.47;59.29;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:07:54;51.60;40.14;68.16;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:09:56;46.67;41.82;56.82;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:11:57;45.16;41.35;62.13;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:13:58;47.44;41.02;67.41;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:16:06;46.54;40.60;61.86;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:18:09;45.97;41.00;59.55;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:20:11;49.29;42.62;70.93;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:22:12;46.32;41.56;55.29;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:24:13;48.06;42.06;63.91;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:26:16;56.10;42.30;77.92;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:28:17;60.75;41.18;78.49;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:30:18;47.77;40.01;64.45;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:32:20;44.76;40.82;55.77;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:34:23;58.84;40.82;73.52;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:36:26;45.81;41.65;61.81;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:38:27;46.20;41.77;57.83;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:40:29;44.87;40.66;53.24;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:42:34;49.61;40.33;65.63;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:44:38;61.98;41.30;81.42;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:46:44;48.06;41.12;73.13;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:48:47;57.76;41.17;74.04;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:50:53;44.71;41.04;58.69;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:52:56;44.37;40.90;57.79;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:55:00;46.08;40.00;76.05;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:57:03;49.61;39.92;74.26;;
70077;Laerm;57448;51.490;5.436;2023-04-03T08:59:07;51.86;41.25;75.38;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:01:15;44.58;40.89;61.18;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:03:18;49.19;41.13;60.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:05:22;50.75;40.16;76.66;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:07:33;50.51;40.06;70.82;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:09:37;50.04;40.23;67.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:11:44;45.40;40.07;60.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:13:49;44.28;40.09;54.95;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:15:53;54.82;40.86;68.41;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:17:58;45.58;40.40;57.06;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:20:03;46.26;40.63;59.94;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:22:11;47.06;40.59;62.16;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:24:16;45.55;40.25;59.58;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:26:18;44.69;41.04;54.60;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:28:20;60.63;44.26;74.36;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:30:22;61.13;41.47;78.37;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:32:26;44.96;40.07;53.47;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:34:29;62.68;41.36;78.83;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:36:42;62.72;40.64;79.28;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:38:43;52.94;42.34;72.61;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:40:47;45.79;40.87;63.15;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:42:49;45.42;40.13;59.97;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:44:53;45.87;40.14;59.63;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:46:54;62.34;40.54;79.92;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:48:57;46.45;41.19;66.83;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:50:59;47.29;41.22;65.30;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:53:04;50.74;40.81;68.63;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:55:06;49.29;41.77;71.37;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:57:11;48.22;39.59;72.18;;
70077;Laerm;57448;51.490;5.436;2023-04-03T09:59:13;48.32;40.74;70.99;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:01:25;63.48;42.06;76.53;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:03:28;60.67;40.32;79.77;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:05:32;52.77;39.39;69.14;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:07:34;57.26;40.43;74.11;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:09:36;56.25;40.39;68.38;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:11:44;52.95;40.17;63.76;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:13:59;57.09;40.95;73.46;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:16:02;44.34;40.48;62.08;;
70077;Laerm;57448;51.490;5.436;2023-04-03T10:18:09;45.10;41.09;57.51;;
