sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:02:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:04:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:07:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:09:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:12:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:14:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:17:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:19:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:22:27;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:24:55;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:27:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:29:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:32:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:34:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:37:25;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:42:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:47:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:49:55;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:52:27;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:54:57;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:57:26;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T00:59:56;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:02:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:04:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:07:29;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:09:56;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:12:29;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:14:59;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:17:38;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:22:26;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:24:56;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:27:26;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:29:56;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:32:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:34:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:37:25;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:39:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:42:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:44:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:47:25;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:49:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:52:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:54:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:57:25;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T01:59:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:02:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:04:55;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:07:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:09:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:12:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:14:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:17:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:19:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:22:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:24:55;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:27:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:29:55;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:32:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:34:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:37:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:39:55;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:42:25;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:44:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:47:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:49:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:52:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:54:55;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:57:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T02:59:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:02:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:04:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:07:26;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:09:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:12:25;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:14:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:17:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:19:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:22:25;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:24:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:27:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:32:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:34:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:37:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:39:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:42:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:44:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:47:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:49:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:54:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:57:27;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T03:59:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:02:25;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:04:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:07:28;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:09:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:12:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:14:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:17:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:19:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:22:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:24:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:27:25;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:29:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:32:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:34:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:37:25;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:39:56;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:42:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:44:55;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:47:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:49:55;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:52:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:54:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:57:26;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T04:59:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:02:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:04:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:07:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:09:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:12:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:14:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:17:25;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:19:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:22:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:24:55;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:27:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:29:55;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:32:27;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:34:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:37:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:39:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:42:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:44:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:47:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:49:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:52:26;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:54:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T05:57:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:02:26;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:04:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:07:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:09:56;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:12:25;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:14:55;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:17:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:19:56;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:22:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:24:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:27:26;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:29:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:32:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:34:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:37:32;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:42:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:44:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:47:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:49:56;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:52:25;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:54:58;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:57:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T06:59:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:02:25;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:04:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:07:25;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:09:55;56;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:12:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:14:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:17:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:19:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:22:25;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:24:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:27:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:29:56;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:32:25;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:34:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:37:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:39:57;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:44:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:47:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:52:25;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:54:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:57:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T07:59:55;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:02:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:04:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:07:25;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:09:55;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:12:26;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:14:55;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:17:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:19:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:22:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:24:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:27:25;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:29:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:32:26;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:34:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:37:25;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:39:55;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:44:57;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:47:28;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:50:02;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:54:56;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:57:29;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T08:59:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:02:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:04:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:07:30;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:09:55;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:12:27;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:15:07;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:19:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:22:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:27:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:29:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:32:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:37:35;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:39:56;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:42:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:44:58;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:47:26;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:52:25;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:54:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:57:28;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T09:59:58;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:04:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:07:35;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:09:56;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:12:25;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:14:59;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:20:03;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:22:40;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:27:39;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:29:58;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:35:03;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:37:27;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:40:09;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:42:29;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:45:15;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:47:34;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:50:15;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:52:37;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:57:25;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T10:59:59;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:02:30;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:04:58;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:07:26;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:09:56;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:14:55;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:17:31;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:24:57;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:27:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:29:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:37:41;54;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:39:56;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:42:32;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:50:00;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T11:54:55;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:02:35;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:09:58;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:12:35;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:14:55;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:17:26;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:22:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:24:55;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:27:29;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:30:07;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:35:02;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:40:01;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:42:31;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:47:29;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:49:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:52:32;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:54:56;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T12:57:25;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:02:28;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:07:29;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:09:58;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:14:57;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:17:26;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:19:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:22:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:24:56;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:27:26;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:32:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:34:55;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:37:26;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:42:29;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:47:25;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:50:03;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:52:27;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:54:57;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:57:25;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T13:59:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T14:02:30;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-04-03T14:04:59;71;;;;
