sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2023-04-03T00:00:36;2.67;;;1.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:03:01;2.47;;;1.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:05:27;3.03;;;1.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:07:52;2.42;;;1.23;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:10:17;2.38;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:12:42;1.98;;;1.17;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:15:08;2.10;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:17:33;3.03;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:19:59;2.20;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:22:24;2.70;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:24:49;2.70;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:27:14;2.65;;;1.15;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:29:40;2.67;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:32:05;2.78;;;1.42;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:34:30;2.47;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:36:56;2.45;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:39:22;2.58;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:41:47;2.50;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:44:23;2.55;;;1.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:47:07;2.72;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:49:35;2.45;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:52:11;2.58;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:54:41;3.25;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:57:07;2.55;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T00:59:37;3.40;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:02:05;2.13;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:04:32;2.33;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:07:02;3.22;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:09:33;2.67;;;1.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:12:15;2.80;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:15:05;2.47;;;1.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:17:41;2.65;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:25:36;3.22;;;1.52;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:28:05;2.35;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:30:33;2.50;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:33:01;2.20;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:35:26;3.28;;;1.63;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:37:52;2.83;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:40:17;3.33;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:42:42;2.67;;;1.58;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:45:08;2.78;;;1.58;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:47:33;2.85;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:49:59;2.17;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:52:24;3.15;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:54:49;2.25;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:57:14;2.60;;;1.63;;
65187;SDS011;51775;51.148;6.950;2023-04-03T01:59:40;2.35;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:02:05;2.55;;;1.42;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:04:31;2.30;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:06:56;2.63;;;1.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:09:21;2.65;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:11:47;2.55;;;1.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:14:12;2.75;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:16:37;3.00;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:19:02;3.25;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:21:28;2.67;;;1.48;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:23:53;2.33;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:26:19;3.03;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:28:44;2.42;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:31:10;2.38;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:33:36;2.17;;;1.27;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:36:02;2.90;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:38:29;2.67;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:40:59;2.72;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:43:32;2.40;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:45:57;2.42;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:48:23;2.42;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:50:48;3.03;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:53:14;2.60;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:55:39;2.72;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T02:58:04;2.47;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:00:30;3.03;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:02:55;2.50;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:05:20;2.70;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:07:46;2.70;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:10:11;2.92;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:12:36;2.40;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:15:01;2.80;;;1.63;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:17:27;2.70;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:19:52;2.45;;;1.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:22:18;2.67;;;1.48;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:24:43;2.17;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:27:08;2.50;;;1.48;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:29:33;1.90;;;1.23;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:31:59;2.53;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:34:24;3.03;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:36:49;3.00;;;1.58;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:39:14;2.30;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:41:40;3.10;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:44:05;2.50;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:46:31;2.15;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:48:56;2.33;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:51:21;3.08;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:53:46;2.50;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:56:12;2.08;;;1.25;;
65187;SDS011;51775;51.148;6.950;2023-04-03T03:58:37;3.08;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:01:03;2.53;;;1.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:03:36;2.55;;;1.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:06:01;2.38;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:08:26;2.75;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:10:52;2.58;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:13:17;2.88;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:15:43;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:18:08;2.53;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:20:33;3.03;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:22:59;3.33;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:25:24;2.25;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:27:49;2.38;;;1.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:30:15;2.50;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:32:40;2.00;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:35:05;2.45;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:37:31;2.35;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:39:56;2.30;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:42:21;3.03;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:44:47;2.35;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:47:12;2.08;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:49:37;2.40;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:52:03;2.60;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:54:28;2.90;;;1.42;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:56:53;2.35;;;1.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T04:59:18;2.40;;;1.33;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:01:44;2.40;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:04:09;2.15;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:06:34;2.75;;;1.42;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:09:00;2.20;;;1.27;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:11:25;2.42;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:13:51;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:16:16;3.20;;;1.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:18:47;2.17;;;1.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:21:13;2.08;;;1.17;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:23:38;2.75;;;1.23;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:26:03;2.17;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:28:35;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:31:00;2.20;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:33:26;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:35:52;2.72;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:38:18;2.40;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:40:43;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:43:08;2.05;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:45:34;2.35;;;1.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:47:59;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:50:24;2.15;;;1.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:52:50;1.92;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:55:18;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T05:57:44;2.33;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:00:11;1.55;;;1.02;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:02:42;2.63;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:05:08;1.88;;;0.95;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:07:34;2.08;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:10:00;1.77;;;1.17;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:12:25;2.35;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:14:50;2.10;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:17:16;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:19:41;1.55;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:22:06;1.80;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:24:32;1.95;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:26:58;2.38;;;1.15;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:29:24;1.70;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:31:49;1.85;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:34:15;3.00;;;1.02;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:36:41;1.60;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:39:06;1.52;;;1.02;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:41:32;1.42;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:43:57;1.42;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:46:23;1.75;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:48:50;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:53:49;1.35;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:56:15;1.50;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-04-03T06:58:41;1.55;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:03:38;1.00;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:06:04;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:08:30;2.55;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:10:55;2.13;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:13:20;1.40;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:15:45;1.40;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:18:11;2.78;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:20:36;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:23:01;1.50;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:25:27;1.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:27:53;1.70;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:30:30;1.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:32:56;1.55;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:35:21;1.35;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:37:46;1.58;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:40:12;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:42:37;1.20;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:45:03;1.45;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:47:28;1.13;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:49:54;1.48;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:52:19;0.75;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:54:44;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:57:10;1.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T07:59:35;1.02;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:02:00;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:04:25;0.73;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:06:51;1.17;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:09:16;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:11:42;0.65;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:14:07;0.85;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:16:33;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:18:58;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:21:23;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:23:49;0.57;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:26:16;1.02;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:28:43;1.77;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:31:10;1.00;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:33:38;0.95;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:36:04;0.90;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:38:31;1.33;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:41:02;0.82;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:46:24;0.63;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:48:59;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:51:24;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:53:59;0.98;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:56:29;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T08:58:56;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:01:37;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:04:16;0.77;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:06:46;0.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:20:41;0.65;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:23:19;1.27;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:25:51;1.58;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:28:19;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:30:45;1.52;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:33:10;0.40;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:35:43;1.02;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:40:41;1.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:45:42;0.47;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:48:12;0.95;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:53:30;0.68;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:55:58;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T09:58:31;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:01:04;1.05;;;0.55;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:03:36;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:06:03;0.73;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:11:11;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:13:49;0.68;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:16:18;0.40;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:18:46;0.38;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:21:31;0.88;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:24:11;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:26:45;0.93;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:34:39;0.68;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:39:54;1.05;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:42:29;0.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:50:44;1.23;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:56:07;0.73;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-04-03T10:58:44;0.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:01:18;0.60;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:03:54;1.58;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:06:23;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:08:58;0.57;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:11:29;0.40;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:16:34;0.65;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:19:11;0.47;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:22:03;0.73;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:24:34;0.32;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:27:02;1.08;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:29:34;1.08;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:32:21;0.52;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:35:16;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:37:44;0.38;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:42:41;0.55;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T11:47:50;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:05:51;0.68;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:08:30;0.20;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:16:21;0.38;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:21:21;0.68;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:24:16;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:27:03;1.17;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:46:13;0.32;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:51:09;0.40;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:54:02;0.77;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:56:37;1.02;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T12:59:22;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:01:56;0.85;;;0.45;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:04:24;1.00;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:06:52;0.50;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:09:24;0.55;;;0.35;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:11:58;0.30;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:14:27;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:16:54;0.88;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:19:31;0.52;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:21:59;0.80;;;0.43;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:24:27;2.70;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:26:55;0.38;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:29:32;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:32:03;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:34:35;0.30;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:37:03;0.47;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:39:30;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:41:58;0.50;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:44:27;0.85;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:46:56;0.40;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:49:39;0.38;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:54:59;1.17;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:57:26;0.45;;;0.20;;
65187;SDS011;51775;51.148;6.950;2023-04-03T13:59:52;0.73;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:02:21;0.82;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:04:59;0.32;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:07:26;0.75;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:09:52;0.68;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:12:21;0.60;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:14:51;0.80;;;0.38;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:17:18;2.63;;;0.40;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:19:46;4.05;;;0.30;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:22:17;7.63;;;0.32;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:24:42;1.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:27:15;1.55;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:29:48;1.00;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:32:16;3.95;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:34:42;2.97;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:37:10;1.33;;;0.52;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:39:40;2.13;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:42:05;1.35;;;0.47;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:44:31;1.45;;;0.50;;
65187;SDS011;51775;51.148;6.950;2023-04-03T14:46:56;0.95;;;0.40;;
