sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-04-03T00:02:25;33.66;32.40;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:04:52;33.66;32.42;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:07:18;33.69;32.53;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:09:44;33.70;32.39;34.97;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:12:12;33.67;32.39;34.89;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:14:38;33.72;32.46;34.89;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:17:05;33.74;32.55;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:19:31;33.70;32.54;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:21:57;33.68;32.35;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:24:24;33.64;32.34;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:26:50;33.58;32.27;34.83;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:29:18;33.63;32.31;34.92;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:31:45;33.65;32.05;34.69;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:34:11;33.61;32.26;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:36:37;33.61;32.26;34.73;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:39:04;33.63;32.38;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:41:31;33.65;32.30;34.82;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:43:57;33.70;32.27;34.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:46:25;33.67;32.42;34.93;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:48:51;33.56;32.17;34.84;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:51:19;33.69;32.36;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:53:46;33.79;32.54;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:56:14;33.69;32.35;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-03T00:58:42;33.52;32.32;34.69;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:01:12;33.60;32.27;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:03:40;33.71;32.42;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:06:06;33.74;32.45;34.97;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:08:33;33.85;32.67;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:10:59;33.80;32.49;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:13:26;33.81;32.35;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:15:53;33.72;32.42;35.03;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:18:20;33.70;32.56;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:21:01;33.71;32.51;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:23:40;33.73;32.57;35.28;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:26:09;33.70;32.51;34.81;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:28:36;33.71;32.46;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:31:05;33.71;32.40;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:33:37;33.83;32.56;35.39;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:36:04;33.89;32.33;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:38:31;33.85;32.26;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:40:57;33.78;32.35;34.93;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:43:24;33.70;32.24;35.14;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:45:50;33.65;32.18;34.97;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:48:17;33.56;32.36;36.42;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:50:46;33.75;32.53;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:53:12;33.71;32.27;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:55:39;33.69;32.14;35.37;;
70740;Laerm;58330;51.888;11.052;2023-04-03T01:58:05;33.44;32.32;34.78;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:00:31;33.51;31.81;34.72;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:02:58;33.49;32.29;34.86;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:05:24;33.47;32.18;34.72;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:07:52;33.54;32.15;34.84;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:10:18;33.65;32.37;34.82;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:12:44;33.57;32.28;34.96;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:15:10;33.58;32.21;34.84;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:17:37;33.56;32.33;34.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:20:03;33.47;32.18;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:22:30;33.52;32.25;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:24:58;33.83;32.16;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:27:24;33.49;32.10;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:29:50;33.45;32.24;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:32:17;33.44;32.00;34.60;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:34:43;33.88;32.22;35.92;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:37:09;35.31;32.71;37.71;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:39:36;35.94;32.77;47.75;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:42:04;35.51;32.69;38.17;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:44:30;34.00;32.39;35.95;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:46:56;34.05;32.49;35.67;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:49:22;34.31;32.38;36.37;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:51:49;34.33;32.27;36.29;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:54:15;34.67;32.42;36.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:56:42;34.52;32.61;36.64;;
70740;Laerm;58330;51.888;11.052;2023-04-03T02:59:09;34.35;32.23;36.71;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:01:35;34.48;32.39;36.89;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:04:02;34.26;32.00;36.57;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:06:28;34.06;32.18;36.69;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:08:55;34.32;32.21;36.43;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:11:21;34.85;32.40;36.72;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:13:47;34.26;32.32;36.28;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:16:15;34.80;32.57;36.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:18:42;34.97;32.52;37.16;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:21:08;35.29;32.59;37.60;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:23:35;35.63;32.74;37.49;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:26:02;35.33;32.94;37.07;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:28:29;35.17;32.68;37.05;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:30:56;34.75;32.70;36.61;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:33:24;34.58;32.50;36.57;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:35:51;33.80;32.12;35.64;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:38:17;33.58;32.20;34.92;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:40:44;33.39;32.18;34.78;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:43:10;33.30;32.14;34.70;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:45:36;33.40;31.94;34.86;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:48:03;33.30;31.95;34.44;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:50:31;33.48;32.11;34.65;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:52:57;33.51;32.23;34.86;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:55:23;33.65;32.37;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T03:57:50;33.66;32.37;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:00:16;33.44;32.12;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:02:43;33.40;31.92;34.78;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:05:09;33.42;32.01;35.01;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:07:37;33.71;31.61;35.85;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:10:03;34.45;32.20;36.63;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:12:30;34.34;32.23;37.23;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:14:56;33.73;32.08;36.04;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:17:22;34.59;31.94;37.81;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:19:49;35.67;32.36;38.16;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:22:15;35.90;32.50;38.70;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:24:43;36.28;32.45;39.20;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:27:09;36.25;33.02;38.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:29:35;36.14;32.57;39.03;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:32:02;36.18;33.05;39.24;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:34:28;36.37;32.70;39.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:36:54;35.46;32.44;39.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:39:21;35.56;32.18;39.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:41:48;36.34;32.81;39.21;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:44:15;36.70;32.86;39.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:46:41;35.05;32.14;40.30;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:49:07;34.97;32.06;41.12;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:51:34;36.15;32.66;39.82;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:54:00;35.53;32.56;39.03;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:56:26;35.96;32.43;39.74;;
70740;Laerm;58330;51.888;11.052;2023-04-03T04:58:54;36.63;32.82;39.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:01:20;36.60;32.73;45.81;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:03:46;35.71;32.23;39.12;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:06:13;35.92;32.36;39.16;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:08:39;35.67;32.54;38.68;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:11:06;35.90;32.58;38.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:13:32;36.36;32.85;39.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:16:00;36.97;32.84;40.23;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:18:26;37.01;31.30;42.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:20:52;37.87;31.33;43.11;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:23:19;36.33;31.21;40.93;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:25:45;33.96;30.88;37.93;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:28:12;32.87;31.08;35.19;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:30:38;32.68;31.24;34.13;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:33:06;32.89;31.38;34.30;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:35:32;33.24;32.02;35.62;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:38:01;33.25;31.96;34.47;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:40:27;33.25;32.12;34.33;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:42:54;33.45;32.02;34.79;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:45:20;33.45;32.08;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:47:46;33.42;31.98;34.65;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:50:14;33.40;32.11;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:52:42;33.39;32.21;34.78;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:55:10;33.38;31.88;34.55;;
70740;Laerm;58330;51.888;11.052;2023-04-03T05:57:36;33.34;31.91;34.71;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:00:03;33.34;31.98;35.53;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:02:30;33.24;31.63;35.64;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:04:58;33.23;31.74;34.56;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:07:26;33.29;32.02;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:09:54;33.13;31.79;34.43;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:12:20;33.17;32.01;34.60;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:14:47;33.12;31.88;34.56;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:17:13;33.09;31.43;34.55;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:19:40;33.13;31.76;34.68;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:22:07;33.21;31.69;34.56;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:24:34;33.31;31.84;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:27:02;33.28;31.74;34.58;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:29:28;33.34;31.72;34.54;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:31:55;33.17;31.66;34.52;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:34:21;33.23;31.85;34.79;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:36:48;33.19;31.85;34.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:39:16;33.46;32.02;37.89;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:41:44;33.21;31.95;34.53;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:44:11;33.08;31.72;34.66;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:46:38;33.11;31.50;34.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:49:05;33.12;31.66;34.83;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:51:32;33.30;31.69;34.51;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:53:59;33.15;31.78;34.44;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:56:26;33.00;31.56;34.24;;
70740;Laerm;58330;51.888;11.052;2023-04-03T06:58:54;33.01;31.66;35.37;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:01:22;32.87;31.56;37.29;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:03:49;32.76;31.33;34.29;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:06:16;32.90;31.50;35.74;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:08:43;33.11;31.64;35.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:11:10;33.03;31.74;34.41;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:13:37;33.09;31.69;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:16:05;33.25;31.82;34.40;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:18:32;33.17;31.75;34.35;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:20:58;33.07;31.36;34.49;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:23:25;33.02;31.68;34.27;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:25:51;33.19;31.85;34.91;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:28:19;33.08;31.56;34.44;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:30:45;33.19;31.75;36.37;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:33:15;33.06;31.65;34.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:35:42;32.98;31.59;34.24;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:38:08;33.09;31.45;34.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:40:35;33.05;31.48;34.59;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:43:01;32.87;31.56;34.16;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:45:28;32.73;31.14;34.02;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:47:54;33.18;31.40;34.63;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:50:22;32.96;31.55;34.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:52:48;32.70;31.20;34.36;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:55:15;32.56;31.15;33.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T07:57:42;32.55;31.21;39.17;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:00:09;32.56;31.18;33.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:02:37;32.32;31.03;33.59;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:05:03;32.77;31.31;34.62;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:07:31;32.40;30.97;33.66;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:09:58;32.21;30.83;36.02;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:12:24;32.10;30.72;35.59;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:14:50;32.17;30.64;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:17:17;32.02;30.46;41.13;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:19:44;31.94;30.26;33.82;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:22:10;32.11;30.66;33.44;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:24:38;32.38;30.99;33.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:27:04;32.50;31.05;34.52;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:29:30;32.46;30.83;34.61;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:31:57;32.45;31.07;33.69;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:34:23;32.22;30.89;34.53;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:36:49;32.17;30.89;35.95;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:39:16;32.35;31.08;33.76;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:41:44;32.53;31.24;33.80;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:44:14;32.64;31.44;34.07;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:49:23;32.95;31.61;35.46;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:51:52;32.96;31.51;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:54:24;34.40;31.44;40.33;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:56:55;32.66;31.41;34.09;;
70740;Laerm;58330;51.888;11.052;2023-04-03T08:59:24;32.50;31.25;34.55;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:01:52;32.59;31.35;34.46;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:04:19;32.50;31.26;33.83;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:06:48;32.59;31.16;33.86;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:09:21;32.60;31.10;34.46;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:11:52;32.44;31.11;33.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:14:25;32.43;31.13;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:16:57;32.47;31.23;33.87;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:19:28;32.45;31.15;34.10;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:22:02;32.50;30.96;33.84;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:24:28;32.44;31.01;33.84;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:26:58;32.71;31.14;36.42;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:29:27;32.40;30.98;34.28;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:31:56;32.36;31.09;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:34:23;32.43;30.70;33.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:36:51;32.24;30.89;34.25;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:39:19;32.31;30.85;33.86;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:41:56;32.36;31.22;33.73;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:44:24;32.38;30.89;34.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:46:51;32.13;30.59;33.99;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:49:18;31.89;30.43;33.92;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:51:44;32.00;30.60;35.90;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:54:31;31.89;30.30;33.90;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:56:58;31.76;30.58;33.43;;
70740;Laerm;58330;51.888;11.052;2023-04-03T09:59:26;31.81;30.51;33.11;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:01:58;31.95;30.57;33.92;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:04:25;32.08;30.72;34.34;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:06:52;32.18;30.78;34.33;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:09:19;32.17;30.64;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:12:02;32.24;31.02;33.59;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:14:30;32.34;31.04;34.46;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:17:01;32.36;30.81;33.96;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:19:34;32.34;30.77;34.00;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:22:03;32.26;30.93;33.58;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:24:35;32.27;30.89;34.01;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:27:03;32.23;30.81;33.45;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:29:36;32.29;30.77;35.23;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:32:11;32.36;30.82;35.73;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:34:42;32.23;30.90;33.67;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:37:11;32.25;30.96;34.89;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:39:42;32.25;30.84;34.10;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:42:13;32.27;30.89;33.95;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:44:42;32.31;30.47;34.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:47:16;32.18;30.85;33.67;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:49:47;32.25;30.86;33.91;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:52:17;32.09;30.76;33.63;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:54:46;32.31;30.76;38.38;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:57:15;32.12;30.57;34.06;;
70740;Laerm;58330;51.888;11.052;2023-04-03T10:59:43;32.12;30.69;33.41;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:02:12;32.07;30.59;33.98;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:04:43;32.12;30.71;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:07:12;31.95;30.61;33.58;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:09:41;31.90;30.42;33.38;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:12:10;31.88;30.48;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:14:37;31.81;30.58;33.08;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:17:06;31.80;30.56;33.07;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:19:38;31.84;30.33;33.88;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:22:10;31.83;30.38;34.26;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:24:39;31.89;30.61;34.23;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:27:08;31.85;30.51;33.32;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:29:41;31.82;30.14;33.43;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:32:13;31.79;30.59;33.87;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:34:47;31.72;30.30;33.14;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:37:20;31.85;30.33;33.48;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:39:52;31.70;30.43;33.94;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:42:24;31.73;30.26;33.31;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:44:55;31.70;30.23;33.78;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:47:45;31.65;30.26;34.42;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:52:56;31.67;30.25;34.28;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:55:42;31.58;30.22;33.24;;
70740;Laerm;58330;51.888;11.052;2023-04-03T11:58:13;31.53;29.92;34.63;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:00:47;31.72;30.11;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:03:30;31.42;29.95;32.70;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:05:57;31.41;30.16;33.06;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:08:45;31.37;29.88;33.69;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:11:14;31.61;30.11;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:14:01;31.39;29.96;32.72;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:16:29;31.38;29.99;33.24;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:19:00;31.38;29.88;34.17;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:24:25;31.37;30.09;32.87;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:27:01;31.53;30.13;34.41;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:29:33;31.55;30.29;33.50;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:32:06;31.56;30.30;33.53;;
70740;Laerm;58330;51.888;11.052;2023-04-03T12:34:43;31.48;30.18;32.78;;
