sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:02:06;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.27;18.40;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:04:32;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.07;17.36;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:06:58;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.51;18.60;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:09:23;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.31;18.43;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:11:49;2.66;2.66;2.66;2.51;20.07;20.06;20.06;20.00;17.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:14:15;2.51;2.51;2.51;2.38;18.96;18.96;18.95;18.90;16.35;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:16:41;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.31;19.29;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:19:07;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.94;18.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:21:32;2.71;2.70;2.70;2.56;20.42;20.41;20.41;20.34;17.60;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:23:58;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.27;18.40;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:26:24;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.75;16.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:28:49;2.47;2.46;2.46;2.33;18.61;18.60;18.60;18.54;16.04;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:31:15;2.76;2.76;2.76;2.61;20.86;20.85;20.84;20.78;17.98;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:33:41;2.64;2.64;2.64;2.49;19.88;19.87;19.87;19.80;17.12;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:36:07;2.53;2.53;2.53;2.38;19.02;19.02;19.01;18.95;16.38;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:38:34;2.69;2.68;2.68;2.53;20.16;20.16;20.15;20.08;17.36;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:41:00;2.54;2.53;2.53;2.38;19.01;19.01;19.00;18.94;16.37;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:43:26;2.73;2.72;2.71;2.55;20.37;20.36;20.36;20.28;17.52;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:45:53;2.70;2.69;2.67;2.51;20.02;20.01;20.00;19.92;17.20;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:48:22;2.77;2.76;2.76;2.60;20.76;20.75;20.74;20.67;17.87;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:50:54;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.13;16.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:53:26;2.60;2.60;2.60;2.45;19.57;19.57;19.56;19.50;16.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:56:06;2.92;2.91;2.91;2.75;21.97;21.96;21.95;21.88;18.93;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T00:58:37;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.43;17.67;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:01:10;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.19;18.33;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:03:40;2.76;2.75;2.75;2.60;20.74;20.73;20.73;20.66;17.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:06:05;2.85;2.84;2.83;2.66;21.26;21.26;21.25;21.16;18.28;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:08:31;2.68;2.67;2.67;2.51;20.06;20.05;20.05;19.97;17.26;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:10:58;2.76;2.76;2.76;2.60;20.75;20.75;20.74;20.67;17.87;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:13:25;2.70;2.70;2.69;2.54;20.29;20.29;20.28;20.22;17.48;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:15:57;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.68;18.76;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:18:27;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.73;16.20;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:26:08;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.63;16.98;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:28:36;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.10;16.52;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:33:52;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.32;16.71;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:36:22;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.95;16.39;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:38:53;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.91;16.36;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:41:20;2.78;2.78;2.78;2.62;20.95;20.95;20.94;20.88;18.06;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:43:47;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.92;17.23;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:46:14;2.62;2.61;2.61;2.46;19.63;19.63;19.62;19.55;16.90;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:48:40;2.69;2.69;2.69;2.54;20.26;20.26;20.25;20.18;17.45;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:51:06;2.60;2.59;2.59;2.45;19.57;19.56;19.56;19.50;16.86;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:53:31;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.68;17.02;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:55:57;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.99;14.70;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T01:58:23;2.68;2.68;2.68;2.53;20.17;20.17;20.16;20.09;17.37;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:00:48;2.47;2.46;2.46;2.31;18.48;18.48;18.47;18.40;15.91;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:03:14;2.58;2.58;2.58;2.43;19.40;19.40;19.39;19.32;16.71;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:05:40;2.51;2.51;2.50;2.36;18.85;18.85;18.84;18.77;16.23;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:08:06;2.59;2.59;2.59;2.45;19.53;19.52;19.51;19.45;16.82;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:10:31;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.31;16.70;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:12:57;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.48;16.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:15:23;2.29;2.29;2.28;2.16;17.23;17.23;17.22;17.17;14.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:17:49;2.49;2.48;2.48;2.35;18.75;18.74;18.74;18.68;16.15;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:20:14;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.01;15.58;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:22:40;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.37;15.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:25:06;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.23;15.77;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:27:32;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.22;16.63;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:29:58;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.93;15.51;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:32:23;2.22;2.22;2.22;2.10;16.76;16.76;16.76;16.70;14.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:34:49;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.43;15.08;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:37:15;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.13;16.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:39:40;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.74;15.35;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:42:06;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.89;15.47;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:44:32;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.96;15.53;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:46:58;2.35;2.34;2.34;2.20;17.59;17.59;17.58;17.52;15.14;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:49:23;2.56;2.56;2.55;2.39;19.12;19.12;19.11;19.04;16.45;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:51:49;2.46;2.45;2.44;2.29;18.28;18.28;18.27;18.19;15.71;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:54:16;2.25;2.24;2.23;2.09;16.69;16.69;16.68;16.61;14.34;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:56:41;2.42;2.41;2.41;2.27;18.12;18.12;18.11;18.05;15.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T02:59:07;2.33;2.32;2.31;2.17;17.37;17.36;17.36;17.29;14.94;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:01:32;2.31;2.30;2.30;2.17;17.35;17.35;17.34;17.29;14.95;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:03:59;2.47;2.47;2.46;2.32;18.52;18.52;18.51;18.45;15.95;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:06:25;2.52;2.52;2.51;2.36;18.87;18.87;18.86;18.80;16.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:08:51;2.45;2.45;2.45;2.31;18.42;18.42;18.41;18.35;15.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:11:17;2.43;2.43;2.43;2.29;18.29;18.28;18.28;18.22;15.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:13:43;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.40;15.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:16:09;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.92;14.63;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:18:34;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.15;15.70;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:21:01;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;16.94;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:23:28;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.72;17.06;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:26:04;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.25;17.52;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:28:32;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.66;17.87;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:30:58;2.79;2.79;2.79;2.64;21.08;21.07;21.06;21.00;18.17;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:33:25;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.78;17.11;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:35:51;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.76;17.96;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:38:18;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.66;17.87;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:40:43;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.42;16.80;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:43:09;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.26;16.66;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:45:34;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.44;17.68;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:48:00;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.41;17.66;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:50:26;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.43;18.54;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:52:52;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.79;19.71;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:55:17;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.52;18.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T03:57:43;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.94;17.24;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:00:09;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.27;19.27;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:02:35;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.64;17.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:05:01;2.87;2.87;2.87;2.72;21.71;21.70;21.70;21.63;18.71;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:07:26;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.14;18.29;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:09:54;3.01;3.01;3.01;2.85;22.75;22.74;22.74;22.67;19.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:12:20;3.20;3.19;3.19;3.01;24.03;24.02;24.01;23.93;20.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:14:46;2.97;2.97;2.97;2.81;22.41;22.40;22.39;22.32;19.30;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:17:13;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.80;20.59;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:19:39;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.83;19.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:22:05;3.23;3.23;3.23;3.05;24.39;24.38;24.37;24.30;21.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:24:30;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.61;22.15;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:26:56;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.50;22.05;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:29:22;3.38;3.38;3.38;3.19;25.48;25.48;25.47;25.39;21.96;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:31:47;3.31;3.31;3.31;3.13;24.98;24.97;24.96;24.89;21.53;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:34:13;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.52;21.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:36:39;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.52;23.81;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:39:05;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.41;22.85;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:41:30;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.47;24.63;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:43:56;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.62;23.89;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:46:23;3.59;3.59;3.59;3.39;27.07;27.06;27.05;26.97;23.33;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:48:49;3.39;3.38;3.38;3.20;25.53;25.52;25.51;25.43;22.00;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:51:15;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.14;22.61;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:53:41;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.96;21.59;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:56:07;3.65;3.65;3.65;3.45;27.55;27.54;27.54;27.45;23.75;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T04:58:33;3.57;3.57;3.56;3.37;26.89;26.88;26.87;26.78;23.16;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:00:59;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.62;22.16;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:03:28;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.51;22.06;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:05:54;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.93;23.29;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:08:20;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.81;26.65;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:10:46;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.17;23.50;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:13:12;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.48;23.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:15:38;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.92;23.29;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:18:04;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.20;24.39;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:20:30;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.90;23.27;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:22:56;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.58;26.45;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:25:22;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.67;26.53;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:27:47;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.87;26.70;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:30:13;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.63;28.23;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:32:39;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.77;27.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:35:05;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.15;26.08;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:37:31;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.37;28.00;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:39:57;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;29.83;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:42:22;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.96;32.83;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:44:48;5.17;5.17;5.17;4.88;39.00;39.00;38.98;38.86;33.62;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:47:15;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.93;35.41;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:49:41;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.99;36.33;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:52:18;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.86;35.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:54:51;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.90;36.24;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:57:17;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.92;34.53;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T05:59:44;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.64;36.88;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:02:15;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.14;35.59;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:04:46;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.84;31.87;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:07:13;5.23;5.23;5.23;4.94;39.45;39.45;39.43;39.31;34.01;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:09:41;4.91;4.91;4.90;4.63;36.98;36.97;36.96;36.84;31.86;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:12:07;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.99;30.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:14:34;4.66;4.65;4.64;4.38;34.96;34.96;34.94;34.82;30.10;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:17:00;4.46;4.46;4.46;4.21;33.60;33.60;33.58;33.48;28.95;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:19:27;4.78;4.78;4.78;4.51;36.04;36.03;36.02;35.90;31.05;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:21:53;4.55;4.55;4.54;4.28;34.18;34.18;34.16;34.05;29.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:24:19;4.73;4.73;4.71;4.44;35.42;35.41;35.39;35.27;30.48;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:26:47;4.54;4.53;4.52;4.26;34.04;34.03;34.02;33.90;29.30;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:29:13;4.18;4.18;4.18;3.95;31.52;31.51;31.50;31.41;27.16;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:31:39;4.16;4.15;4.14;3.91;31.22;31.22;31.20;31.10;26.89;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:34:05;4.07;4.05;4.01;3.75;29.96;29.95;29.94;29.79;25.70;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:36:32;3.98;3.96;3.91;3.65;29.12;29.11;29.09;28.95;24.95;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:38:58;4.05;4.03;4.00;3.75;29.96;29.95;29.93;29.80;25.72;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:41:23;3.76;3.76;3.74;3.52;28.14;28.14;28.13;28.02;24.22;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:43:51;3.56;3.56;3.55;3.35;26.79;26.78;26.77;26.68;23.07;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:46:17;3.35;3.34;3.34;3.15;25.12;25.12;25.11;25.02;21.63;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:48:45;3.49;3.49;3.48;3.28;26.22;26.22;26.21;26.12;22.58;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:51:21;3.66;3.66;3.65;3.45;27.51;27.51;27.50;27.40;23.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:53:53;3.66;3.66;3.65;3.45;27.57;27.56;27.55;27.47;23.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:56:21;3.21;3.20;3.19;3.00;23.93;23.93;23.92;23.82;20.58;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T06:58:47;3.53;3.51;3.48;3.25;25.92;25.92;25.90;25.77;22.22;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:01:14;3.52;3.50;3.46;3.23;25.82;25.82;25.80;25.67;22.14;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:03:41;3.72;3.70;3.68;3.45;27.57;27.57;27.55;27.44;23.69;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:06:09;3.25;3.25;3.24;3.05;24.33;24.33;24.32;24.23;20.94;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:08:38;3.19;3.19;3.18;2.99;23.89;23.89;23.88;23.79;20.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:11:04;3.17;3.16;3.12;2.91;23.28;23.27;23.26;23.14;19.95;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:13:30;3.16;3.14;3.10;2.89;23.11;23.10;23.08;22.97;19.80;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:15:56;3.14;3.12;3.09;2.88;23.03;23.03;23.01;22.90;19.75;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:18:22;2.86;2.85;2.82;2.64;21.07;21.06;21.05;20.95;18.07;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:20:48;4.53;4.51;4.48;4.19;33.50;33.49;33.47;33.32;28.76;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:23:14;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.99;19.89;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:25:44;2.60;2.59;2.57;2.41;19.27;19.26;19.25;19.17;16.55;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:28:11;3.00;2.98;2.96;2.76;22.06;22.05;22.04;21.93;18.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:30:42;2.60;2.58;2.56;2.39;19.09;19.09;19.07;18.98;16.37;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:33:12;2.50;2.48;2.45;2.27;18.14;18.13;18.12;18.02;15.52;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-03T07:35:40;2.75;2.73;2.69;2.49;19.88;19.87;19.85;19.73;16.99;0.52
