sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:00:56;4.96;4.96;4.96;4.82;41.70;41.70;41.70;41.60;36.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:03:23;5.01;5.01;5.01;4.87;42.10;42.10;42.10;41.99;37.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:05:49;5.28;5.28;5.28;5.13;44.37;44.37;44.36;44.25;39.14;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:08:14;4.95;4.95;4.95;4.81;41.61;41.61;41.61;41.51;36.71;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:10:40;4.82;4.82;4.82;4.68;40.49;40.49;40.48;40.38;35.71;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:13:07;4.99;4.99;4.99;4.84;41.92;41.92;41.91;41.81;36.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:15:33;4.98;4.98;4.98;4.83;41.83;41.83;41.83;41.73;36.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:18:01;4.98;4.98;4.98;4.84;41.86;41.86;41.86;41.75;36.92;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:20:27;4.98;4.98;4.98;4.84;41.88;41.88;41.88;41.77;36.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:22:53;4.80;4.80;4.80;4.66;40.35;40.35;40.34;40.24;35.59;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:25:19;4.69;4.69;4.69;4.56;39.45;39.44;39.44;39.34;34.79;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:27:45;4.43;4.43;4.43;4.30;37.21;37.21;37.21;37.11;32.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:30:13;4.68;4.68;4.68;4.55;39.37;39.37;39.37;39.27;34.73;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:32:42;4.76;4.76;4.76;4.62;39.99;39.99;39.99;39.89;35.27;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:35:08;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:37:34;4.83;4.83;4.83;4.69;40.57;40.57;40.56;40.46;35.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:40:00;5.09;5.09;5.09;4.94;42.79;42.78;42.78;42.68;37.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:42:26;5.19;5.19;5.19;5.04;43.60;43.59;43.59;43.48;38.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:47:18;4.93;4.93;4.93;4.79;41.45;41.45;41.44;41.34;36.56;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:49:44;5.19;5.19;5.19;5.04;43.62;43.62;43.62;43.51;38.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:52:13;5.33;5.33;5.33;5.18;44.85;44.85;44.85;44.73;39.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:54:43;5.33;5.33;5.33;5.18;44.80;44.80;44.79;44.68;39.51;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:57:13;5.25;5.25;5.25;5.10;44.16;44.16;44.16;44.05;38.96;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T00:59:43;5.15;5.15;5.15;5.00;43.30;43.29;43.29;43.18;38.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:02:14;5.43;5.43;5.43;5.27;45.61;45.61;45.61;45.49;40.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:04:41;5.69;5.69;5.69;5.52;47.80;47.80;47.80;47.68;42.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:07:10;5.85;5.85;5.85;5.68;49.19;49.18;49.18;49.06;43.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:09:41;6.01;6.01;6.01;5.84;50.56;50.55;50.55;50.43;44.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:12:21;6.04;6.04;6.04;5.86;50.74;50.74;50.73;50.61;44.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:14:51;6.93;6.93;6.93;6.74;58.30;58.30;58.29;58.15;51.42;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:17:27;8.49;8.49;8.49;8.25;71.36;71.36;71.36;71.18;62.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:25:26;8.59;8.59;8.59;8.35;72.23;72.22;72.22;72.04;63.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:27:52;8.34;8.34;8.34;8.10;70.11;70.10;70.10;69.92;61.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:30:19;8.27;8.27;8.27;8.03;69.51;69.51;69.50;69.33;61.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:32:49;8.13;8.13;8.13;7.90;68.37;68.37;68.37;68.20;60.31;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:35:15;8.01;8.01;8.01;7.78;67.35;67.35;67.35;67.18;59.41;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:37:41;7.82;7.82;7.82;7.59;65.72;65.72;65.72;65.55;57.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:40:06;8.00;8.00;8.00;7.77;67.22;67.22;67.22;67.05;59.30;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:42:33;7.30;7.30;7.30;7.09;61.38;61.38;61.38;61.23;54.14;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:44:59;7.25;7.25;7.25;7.04;60.93;60.93;60.92;60.77;53.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:47:25;7.18;7.18;7.18;6.97;60.32;60.32;60.32;60.17;53.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:49:50;7.16;7.16;7.16;6.95;60.16;60.16;60.16;60.01;53.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:52:16;7.20;7.20;7.20;6.99;60.54;60.53;60.53;60.38;53.40;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:54:42;6.97;6.97;6.97;6.77;58.62;58.62;58.62;58.47;51.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:57:08;6.88;6.88;6.88;6.69;57.86;57.86;57.85;57.71;51.03;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T01:59:34;7.35;7.35;7.35;7.14;61.79;61.79;61.78;61.63;54.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:01:59;7.65;7.65;7.65;7.43;64.32;64.32;64.32;64.16;56.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:04:25;7.90;7.90;7.90;7.68;66.45;66.44;66.44;66.27;58.61;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:06:51;7.96;7.96;7.96;7.73;66.90;66.89;66.89;66.72;59.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:09:17;8.00;8.00;8.00;7.77;67.28;67.28;67.28;67.11;59.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:11:43;8.06;8.06;8.06;7.83;67.77;67.77;67.77;67.60;59.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:14:08;7.91;7.91;7.91;7.69;66.53;66.53;66.52;66.36;58.68;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:16:34;7.91;7.91;7.91;7.69;66.54;66.54;66.53;66.37;58.69;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:19:00;8.03;8.03;8.03;7.80;67.53;67.53;67.52;67.36;59.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:21:26;7.89;7.89;7.89;7.67;66.36;66.36;66.35;66.19;58.53;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:23:52;7.61;7.61;7.61;7.40;64.01;64.01;64.01;63.85;56.46;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:26:18;7.37;7.37;7.37;7.16;61.94;61.93;61.93;61.78;54.63;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:28:43;7.44;7.44;7.44;7.22;62.52;62.52;62.51;62.36;55.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:31:10;7.51;7.51;7.51;7.29;63.13;63.13;63.13;62.97;55.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:33:36;7.62;7.62;7.62;7.40;64.03;64.02;64.02;63.86;56.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:36:06;7.42;7.42;7.42;7.21;62.39;62.39;62.38;62.23;55.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:38:34;7.42;7.42;7.42;7.20;62.35;62.35;62.34;62.19;54.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:41:10;7.32;7.32;7.32;7.11;61.53;61.53;61.52;61.37;54.27;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:43:37;6.98;6.98;6.98;6.78;58.70;58.70;58.69;58.55;51.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:46:04;6.99;6.99;6.99;6.79;58.73;58.72;58.72;58.57;51.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:48:30;7.12;7.12;7.12;6.92;59.86;59.86;59.85;59.71;52.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:50:56;7.21;7.21;7.21;7.00;60.57;60.57;60.57;60.42;53.43;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:53:22;7.08;7.08;7.08;6.87;59.49;59.49;59.48;59.34;52.47;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:55:48;7.07;7.07;7.07;6.87;59.47;59.46;59.46;59.31;52.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T02:58:14;6.90;6.90;6.90;6.71;58.03;58.03;58.02;57.88;51.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:00:40;7.23;7.23;7.23;7.02;60.76;60.76;60.76;60.61;53.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:03:06;6.92;6.92;6.92;6.72;58.20;58.20;58.19;58.05;51.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:05:32;7.23;7.23;7.23;7.02;60.77;60.77;60.76;60.61;53.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:07:58;7.06;7.06;7.06;6.86;59.35;59.35;59.34;59.20;52.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:10:27;7.31;7.31;7.31;7.10;61.46;61.46;61.46;61.31;54.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:12:52;7.08;7.08;7.08;6.88;59.51;59.51;59.51;59.36;52.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:15:18;7.36;7.36;7.36;7.15;61.85;61.85;61.85;61.69;54.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:17:44;7.15;7.15;7.15;6.94;60.09;60.09;60.08;59.93;53.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:20:10;6.85;6.85;6.85;6.65;57.59;57.59;57.59;57.44;50.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:22:36;6.84;6.84;6.84;6.64;57.49;57.49;57.48;57.34;50.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:25:02;7.29;7.29;7.29;7.08;61.26;61.25;61.25;61.10;54.03;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:27:28;7.15;7.15;7.15;6.95;60.15;60.15;60.14;60.00;53.06;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:29:54;7.04;7.04;7.04;6.84;59.17;59.17;59.16;59.02;52.19;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:32:20;7.03;7.03;7.03;6.83;59.11;59.11;59.11;58.96;52.14;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:34:46;6.82;6.82;6.82;6.63;57.35;57.34;57.34;57.20;50.58;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:37:11;5.61;5.61;5.61;5.45;47.18;47.18;47.18;47.06;41.62;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:39:37;5.35;5.35;5.35;5.19;44.94;44.94;44.94;44.83;39.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:42:03;5.87;5.87;5.87;5.70;49.34;49.34;49.34;49.22;43.52;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:44:29;5.85;5.85;5.85;5.68;49.15;49.15;49.15;49.02;43.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:46:55;5.78;5.78;5.78;5.62;48.62;48.62;48.62;48.50;42.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:49:21;5.97;5.97;5.97;5.80;50.21;50.20;50.20;50.08;44.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:51:47;6.20;6.20;6.20;6.03;52.15;52.14;52.14;52.01;45.99;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:54:13;6.61;6.61;6.61;6.42;55.60;55.60;55.60;55.46;49.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:56:39;6.79;6.79;6.79;6.60;57.10;57.10;57.10;56.95;50.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T03:59:05;6.76;6.76;6.76;6.57;56.82;56.82;56.82;56.68;50.12;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:01:31;6.97;6.97;6.97;6.77;58.57;58.57;58.57;58.42;51.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:03:57;6.95;6.95;6.95;6.75;58.40;58.40;58.40;58.25;51.51;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:06:23;7.03;7.03;7.03;6.82;59.06;59.06;59.06;58.91;52.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:08:49;6.99;6.99;6.99;6.79;58.76;58.76;58.75;58.61;51.83;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:11:15;6.48;6.48;6.48;6.29;54.45;54.45;54.45;54.31;48.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:13:41;6.39;6.39;6.39;6.21;53.72;53.71;53.71;53.58;47.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:16:07;6.00;6.00;6.00;5.82;50.40;50.40;50.40;50.27;44.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:18:33;5.75;5.75;5.75;5.58;48.32;48.32;48.31;48.19;42.62;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:20:59;6.03;6.03;6.03;5.86;50.68;50.68;50.67;50.55;44.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:23:25;5.57;5.57;5.57;5.41;46.83;46.83;46.83;46.71;41.31;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:25:51;5.71;5.71;5.71;5.55;48.00;48.00;47.99;47.87;42.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:28:17;5.11;5.11;5.11;4.97;42.98;42.98;42.97;42.87;37.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:30:43;4.86;4.86;4.86;4.72;40.88;40.87;40.87;40.77;36.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:33:09;4.99;4.99;4.99;4.85;41.95;41.95;41.95;41.84;37.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:35:35;5.01;5.01;5.01;4.87;42.11;42.11;42.11;42.00;37.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:38:00;4.59;4.59;4.59;4.46;38.60;38.60;38.59;38.50;34.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:40:26;4.89;4.89;4.89;4.75;41.14;41.13;41.13;41.03;36.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:42:53;4.78;4.78;4.78;4.64;40.18;40.18;40.18;40.08;35.44;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:45:19;4.52;4.52;4.52;4.39;37.98;37.98;37.98;37.89;33.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:47:45;4.47;4.47;4.47;4.34;37.58;37.58;37.58;37.49;33.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:50:10;4.41;4.41;4.41;4.28;37.08;37.08;37.08;36.98;32.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:52:37;4.06;4.06;4.06;3.94;34.12;34.11;34.11;34.03;30.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:55:03;4.41;4.41;4.40;4.27;36.96;36.96;36.96;36.86;32.58;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:57:30;4.33;4.33;4.31;4.16;35.97;35.97;35.96;35.84;31.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T04:59:55;4.26;4.26;4.24;4.08;35.32;35.32;35.31;35.19;31.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:02:21;4.08;4.08;4.08;3.96;34.31;34.31;34.31;34.22;30.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:04:47;4.24;4.24;4.24;4.12;35.66;35.66;35.66;35.57;31.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:07:13;3.93;3.93;3.92;3.80;32.86;32.86;32.86;32.76;28.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:09:39;3.97;3.96;3.95;3.82;33.04;33.04;33.04;32.94;29.10;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:12:05;3.93;3.93;3.93;3.81;33.02;33.01;33.01;32.93;29.12;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:14:30;3.84;3.84;3.83;3.72;32.19;32.19;32.18;32.10;28.38;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:16:56;3.61;3.61;3.61;3.50;30.31;30.31;30.31;30.23;26.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:19:22;4.08;4.08;4.06;3.92;33.93;33.93;33.92;33.81;29.87;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:21:48;4.42;4.42;4.42;4.29;37.10;37.10;37.09;37.00;32.71;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:24:14;3.99;3.99;3.99;3.87;33.51;33.51;33.51;33.42;29.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:26:41;4.25;4.25;4.25;4.13;35.72;35.72;35.72;35.63;31.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:29:07;4.57;4.57;4.57;4.44;38.45;38.44;38.44;38.35;33.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:31:34;4.34;4.34;4.31;4.16;35.97;35.97;35.96;35.84;31.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:34:00;4.30;4.30;4.30;4.17;36.06;36.05;36.05;35.96;31.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:36:26;4.50;4.50;4.50;4.37;37.77;37.77;37.77;37.67;33.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:38:51;4.93;4.92;4.87;4.65;40.17;40.17;40.15;39.97;35.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:41:18;4.75;4.74;4.65;4.41;38.09;38.08;38.07;37.86;33.30;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:43:44;4.51;4.50;4.47;4.30;37.20;37.20;37.19;37.05;32.70;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:46:11;4.43;4.43;4.43;4.30;37.20;37.20;37.20;37.10;32.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:48:38;4.61;4.61;4.60;4.46;38.60;38.60;38.59;38.49;34.01;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:51:04;4.79;4.79;4.79;4.66;40.31;40.31;40.31;40.21;35.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:53:32;4.60;4.60;4.60;4.47;38.70;38.70;38.70;38.60;34.14;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:56:02;5.01;5.01;5.01;4.86;42.10;42.10;42.10;41.99;37.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T05:58:28;5.17;5.17;5.17;5.02;43.43;43.43;43.42;43.32;38.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:00:54;4.96;4.96;4.96;4.82;41.68;41.68;41.67;41.57;36.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:03:20;5.64;5.64;5.64;5.48;47.41;47.40;47.40;47.28;41.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:05:46;5.48;5.48;5.48;5.32;46.06;46.06;46.06;45.94;40.63;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:08:12;5.86;5.86;5.86;5.69;49.26;49.26;49.26;49.13;43.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:10:40;6.00;6.00;6.00;5.83;50.48;50.47;50.47;50.35;44.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:13:05;6.35;6.35;6.35;6.17;53.38;53.38;53.38;53.24;47.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:15:33;5.79;5.79;5.79;5.62;48.67;48.67;48.67;48.55;42.93;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:17:59;6.08;6.08;6.08;5.91;51.12;51.12;51.11;50.99;45.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:20:25;5.88;5.88;5.88;5.71;49.44;49.44;49.43;49.31;43.61;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:22:51;6.09;6.09;6.09;5.91;51.18;51.18;51.18;51.05;45.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:25:17;6.54;6.54;6.54;6.35;54.98;54.98;54.97;54.84;48.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:27:43;6.27;6.27;6.27;6.09;52.68;52.68;52.67;52.54;46.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:30:09;6.60;6.60;6.60;6.41;55.51;55.51;55.50;55.37;48.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:32:34;6.68;6.68;6.68;6.49;56.18;56.18;56.18;56.04;49.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:35:01;6.80;6.80;6.80;6.61;57.21;57.21;57.20;57.06;50.46;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:37:26;7.13;7.13;7.13;6.92;59.90;59.90;59.90;59.75;52.84;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:39:52;6.84;6.84;6.84;6.64;57.46;57.46;57.46;57.32;50.69;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:42:18;7.15;7.15;7.15;6.95;60.13;60.12;60.12;59.97;53.03;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:44:44;7.10;7.10;7.10;6.90;59.71;59.71;59.70;59.56;52.67;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:47:13;7.19;7.19;7.19;6.99;60.46;60.45;60.45;60.30;53.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:49:43;6.85;6.85;6.85;6.65;57.57;57.57;57.57;57.43;50.78;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:52:10;7.05;7.05;7.05;6.85;59.30;59.30;59.29;59.15;52.30;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:54:36;6.95;6.95;6.95;6.75;58.44;58.44;58.44;58.29;51.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:57:02;7.28;7.28;7.28;7.07;61.17;61.16;61.16;61.01;53.95;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T06:59:28;7.50;7.50;7.50;7.29;63.07;63.07;63.07;62.91;55.63;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:01:53;7.69;7.69;7.69;7.47;64.64;64.64;64.63;64.47;57.02;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:04:19;7.41;7.41;7.41;7.19;62.26;62.26;62.25;62.10;54.91;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:06:45;7.63;7.63;7.63;7.41;64.15;64.15;64.15;63.99;56.59;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:09:13;7.39;7.39;7.39;7.18;62.16;62.16;62.15;62.00;54.83;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:11:39;7.60;7.60;7.60;7.38;63.89;63.89;63.89;63.73;56.36;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:14:05;7.93;7.93;7.93;7.70;66.64;66.64;66.63;66.47;58.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:16:31;7.63;7.63;7.63;7.41;64.13;64.13;64.12;63.96;56.56;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:18:58;7.65;7.65;7.65;7.43;64.32;64.32;64.31;64.15;56.73;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:21:23;7.43;7.43;7.43;7.22;62.46;62.46;62.45;62.30;55.09;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:23:49;7.40;7.40;7.40;7.18;62.17;62.17;62.17;62.01;54.84;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:26:15;7.57;7.57;7.57;7.36;63.68;63.68;63.67;63.52;56.17;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:28:41;8.28;8.28;8.28;8.04;69.58;69.58;69.58;69.40;61.38;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:31:09;7.97;7.97;7.97;7.74;66.97;66.97;66.97;66.80;59.07;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T07:33:37;8.23;8.23;8.23;8.00;69.23;69.23;69.22;69.05;61.06;0.50
