sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:01:49;1.1;1.1;1.0;1.0;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:04:17;1.3;1.2;1.2;1.2;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:06:46;0.9;0.9;0.9;0.8;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:09:15;1.3;1.3;1.3;1.2;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:11:43;1.0;1.0;1.0;0.9;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:14:13;1.4;1.4;1.3;1.2;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:16:42;1.2;1.2;1.2;1.1;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:19:10;1.5;1.5;1.5;1.4;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:21:39;1.3;1.3;1.3;1.2;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:24:08;1.2;1.2;1.1;1.1;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:26:36;0.9;0.9;0.9;0.9;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:29:05;1.1;1.1;1.0;1.0;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:31:34;1.3;1.3;1.3;1.2;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:34:02;1.0;1.0;1.0;0.9;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:36:31;0.8;0.8;0.8;0.8;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:39:00;1.2;1.2;1.2;1.1;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:41:30;1.5;1.5;1.5;1.4;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:43:59;1.0;1.0;1.0;0.9;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:46:30;1.3;1.2;1.2;1.1;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:48:59;1.3;1.3;1.3;1.2;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:51:29;0.9;0.9;0.9;0.8;;;;3.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:53:58;0.8;0.8;0.8;0.7;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:56:32;1.5;1.5;1.5;1.4;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T00:59:03;1.0;1.0;1.0;0.9;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:01:34;1.6;1.6;1.6;1.5;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:04:04;1.5;1.5;1.5;1.4;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:06:35;1.6;1.6;1.6;1.5;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:09:05;1.3;1.3;1.3;1.2;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:11:34;1.1;1.1;1.1;1.0;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:14:03;1.1;1.1;1.1;1.1;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:16:32;1.2;1.2;1.2;1.1;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:19:03;1.0;1.0;1.0;0.9;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:21:46;1.2;1.2;1.2;1.1;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:24:37;1.3;1.3;1.3;1.2;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:27:12;1.2;1.2;1.2;1.2;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:29:43;1.3;1.3;1.3;1.2;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:32:12;0.9;0.9;0.9;0.8;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:34:41;1.2;1.2;1.1;1.1;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:37:12;1.6;1.6;1.6;1.5;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:39:40;1.7;1.6;1.6;1.5;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:42:08;1.7;1.7;1.7;1.6;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:44:38;1.3;1.3;1.2;1.2;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:47:07;1.3;1.3;1.3;1.3;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:49:36;1.1;1.1;1.1;1.0;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:52:04;1.0;1.0;1.0;0.9;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:54:33;1.1;1.1;1.1;1.0;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:57:02;1.0;1.0;1.0;1.0;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T01:59:31;1.3;1.3;1.3;1.2;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:01:59;1.2;1.2;1.2;1.2;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:04:28;0.9;0.9;0.9;0.8;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:06:56;1.1;1.1;1.1;1.0;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:09:25;1.0;1.0;1.0;0.9;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:11:54;1.2;1.2;1.2;1.1;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:14:23;1.2;1.2;1.2;1.1;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:16:53;1.2;1.1;1.1;1.1;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:19:22;1.2;1.2;1.2;1.1;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:21:50;1.1;1.1;1.1;1.0;;;;3.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:24:19;1.0;1.0;1.0;0.9;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:26:48;1.4;1.4;1.4;1.3;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:29:16;0.8;0.8;0.8;0.8;;;;3.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:31:45;1.0;1.0;1.0;0.9;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:34:14;1.2;1.2;1.2;1.1;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:36:43;0.9;0.9;0.9;0.9;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:39:11;1.3;1.3;1.3;1.2;;;;3.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:41:42;1.6;1.6;1.6;1.5;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:44:13;1.6;1.6;1.5;1.5;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:46:43;1.6;1.6;1.6;1.5;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:49:13;1.7;1.7;1.6;1.6;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:51:41;1.2;1.2;1.1;1.1;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:54:10;1.1;1.1;1.1;1.0;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:56:38;1.2;1.2;1.1;1.1;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T02:59:07;1.1;1.1;1.1;1.0;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:01:36;1.5;1.5;1.5;1.4;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:04:04;1.5;1.5;1.5;1.4;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:06:33;1.2;1.2;1.1;1.1;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:09:02;1.1;1.1;1.1;1.1;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:11:31;1.2;1.2;1.2;1.1;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:14:00;1.3;1.3;1.3;1.3;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:16:29;1.2;1.2;1.2;1.1;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:18:59;1.3;1.3;1.3;1.2;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:21:28;1.2;1.2;1.2;1.2;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:23:56;1.6;1.6;1.6;1.5;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:26:26;1.1;1.1;1.0;1.0;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:28:56;1.2;1.2;1.2;1.1;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:31:24;1.2;1.2;1.2;1.1;;;;3.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:33:53;1.4;1.4;1.4;1.3;;;;3.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:36:21;1.6;1.5;1.5;1.5;;;;3.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:38:50;1.2;1.2;1.2;1.1;;;;3.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:41:19;1.3;1.3;1.3;1.3;;;;3.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:43:47;1.3;1.3;1.3;1.2;;;;3.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:46:16;1.6;1.5;1.5;1.5;;;;3.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:48:53;1.8;1.8;1.8;1.7;;;;4.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:51:23;1.5;1.5;1.5;1.4;;;;4.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:53:51;1.6;1.6;1.6;1.5;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:56:20;1.8;1.8;1.8;1.7;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T03:58:49;1.2;1.2;1.2;1.2;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:01:18;1.7;1.6;1.6;1.6;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:03:56;1.7;1.7;1.7;1.6;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:06:25;2.2;2.2;2.2;2.1;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:08:54;1.3;1.3;1.3;1.2;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:11:22;1.6;1.6;1.6;1.6;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:13:51;1.7;1.7;1.7;1.6;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:16:20;2.5;2.5;2.5;2.3;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:18:50;1.4;1.4;1.4;1.4;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:21:19;1.4;1.4;1.4;1.3;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:23:47;2.1;2.1;2.1;2.0;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:26:16;1.5;1.5;1.5;1.4;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:28:44;1.6;1.6;1.6;1.5;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:31:13;1.5;1.5;1.5;1.4;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:33:41;1.7;1.7;1.7;1.6;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:36:10;1.5;1.5;1.5;1.4;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:38:40;1.2;1.2;1.2;1.2;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:41:09;1.6;1.6;1.6;1.5;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:43:38;1.5;1.5;1.5;1.4;;;;4.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:46:09;1.5;1.5;1.5;1.4;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:48:39;1.7;1.7;1.7;1.6;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:51:08;1.9;1.9;1.9;1.8;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:53:37;1.4;1.4;1.4;1.3;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:56:06;1.5;1.5;1.5;1.4;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T04:58:35;1.9;1.9;1.9;1.8;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:01:05;1.9;1.9;1.9;1.8;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:03:35;1.4;1.4;1.4;1.3;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:06:05;1.3;1.3;1.3;1.2;;;;4.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:08:33;1.6;1.6;1.6;1.6;;;;4.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:11:02;1.9;1.9;1.9;1.8;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:13:31;1.6;1.6;1.6;1.6;;;;4.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:15:59;1.5;1.5;1.5;1.4;;;;4.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:18:28;2.2;2.2;2.2;2.1;;;;4.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:20:57;1.8;1.8;1.8;1.7;;;;4.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:23:25;1.3;1.3;1.3;1.2;;;;4.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:25:54;1.9;1.9;1.9;1.8;;;;4.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:28:23;2.1;2.1;2.1;2.0;;;;4.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:30:56;1.4;1.4;1.4;1.4;;;;5.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:33:26;2.0;2.0;2.0;1.9;;;;5.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:35:55;1.7;1.7;1.7;1.6;;;;5.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:38:24;1.7;1.7;1.7;1.7;;;;5.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:40:52;1.8;1.8;1.7;1.7;;;;5.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:43:21;2.1;2.1;2.1;2.0;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:45:50;1.4;1.4;1.4;1.3;;;;5.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:48:19;1.6;1.6;1.6;1.5;;;;5.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:50:48;1.6;1.6;1.6;1.5;;;;5.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:53:17;1.5;1.5;1.5;1.4;;;;5.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:55:50;1.5;1.5;1.5;1.4;;;;5.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T05:58:19;1.5;1.5;1.5;1.4;;;;5.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:00:48;1.8;1.8;1.8;1.7;;;;5.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:03:19;1.4;1.4;1.3;1.3;;;;5.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:05:48;1.6;1.6;1.6;1.5;;;;5.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:08:18;1.7;1.7;1.6;1.6;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:10:47;2.1;2.1;2.1;2.0;;;;5.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:13:16;2.0;2.0;1.9;1.9;;;;5.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:15:46;2.4;2.4;2.4;2.3;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:18:15;2.0;2.0;2.0;1.9;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:20:44;2.4;2.4;2.4;2.3;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:23:13;1.7;1.7;1.7;1.6;;;;6.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:25:42;1.6;1.6;1.6;1.5;;;;6.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:28:11;1.9;1.9;1.9;1.8;;;;6.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:30:42;1.6;1.6;1.5;1.5;;;;6.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:33:11;2.0;2.0;2.0;1.9;;;;6.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:35:40;2.1;2.1;2.0;1.9;;;;6.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:38:09;1.8;1.8;1.8;1.7;;;;6.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:40:37;2.1;2.1;2.1;2.0;;;;6.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:43:06;1.6;1.6;1.6;1.5;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:45:35;1.6;1.6;1.6;1.5;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:48:06;2.0;2.0;2.0;1.9;;;;6.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:50:35;1.9;1.9;1.9;1.8;;;;6.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:53:03;2.1;2.1;2.0;1.9;;;;6.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:55:33;1.6;1.6;1.6;1.5;;;;6.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T06:58:03;1.9;1.9;1.9;1.8;;;;6.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:00:32;1.7;1.7;1.7;1.6;;;;6.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:03:01;1.9;1.9;1.9;1.8;;;;5.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:05:30;2.2;2.2;2.2;2.1;;;;5.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:07:59;2.0;2.0;2.0;1.9;;;;5.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:10:27;2.4;2.4;2.3;2.2;;;;5.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:12:56;1.6;1.6;1.6;1.5;;;;5.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:15:25;1.5;1.5;1.5;1.4;;;;5.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:17:54;1.7;1.7;1.7;1.6;;;;5.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:20:22;1.4;1.4;1.4;1.4;;;;5.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:22:51;1.9;1.9;1.9;1.8;;;;5.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:25:19;1.3;1.3;1.3;1.3;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:27:48;1.6;1.6;1.6;1.5;;;;5.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:30:17;1.5;1.5;1.5;1.4;;;;5.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:32:48;1.6;1.6;1.6;1.5;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:35:17;1.2;1.2;1.1;1.1;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:37:46;1.7;1.7;1.7;1.6;;;;5.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:40:14;1.4;1.4;1.4;1.3;;;;5.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:42:45;1.5;1.5;1.5;1.5;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:45:13;1.6;1.6;1.6;1.5;;;;5.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:47:50;1.6;1.6;1.6;1.5;;;;5.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:50:26;1.8;1.8;1.8;1.7;;;;5.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:52:56;1.5;1.5;1.5;1.4;;;;5.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:55:25;1.2;1.2;1.2;1.2;;;;4.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T07:57:54;2.2;2.1;2.1;2.0;;;;4.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:00:23;1.1;1.1;1.1;1.1;;;;4.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:02:53;1.4;1.4;1.3;1.3;;;;4.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:05:22;1.6;1.6;1.6;1.5;;;;4.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:07:51;1.1;1.1;1.1;1.0;;;;4.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:10:20;1.3;1.3;1.3;1.3;;;;3.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:12:51;1.3;1.3;1.3;1.2;;;;3.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:15:19;1.2;1.2;1.2;1.1;;;;3.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:17:48;1.5;1.5;1.5;1.4;;;;3.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:20:18;1.0;0.9;0.9;0.9;;;;2.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:22:48;1.3;1.3;1.3;1.2;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:25:17;1.3;1.3;1.3;1.2;;;;2.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:27:46;1.2;1.1;1.1;1.1;;;;2.0;182.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:30:18;1.5;1.5;1.4;1.4;;;;2.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:32:48;2.0;2.0;2.0;1.8;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:35:17;1.0;1.0;0.9;0.9;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:37:47;0.9;0.9;0.9;0.8;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:40:16;1.0;1.0;1.0;0.9;;;;1.0;191.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:42:51;0.9;0.9;0.9;0.9;;;;1.0;210.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:45:31;1.2;1.2;1.2;1.1;;;;1.0;199.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:48:13;0.7;0.7;0.7;0.7;;;;1.0;195.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:50:46;1.0;1.0;1.0;1.0;;;;1.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:53:19;0.7;0.7;0.7;0.7;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:55:51;0.6;0.6;0.6;0.5;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T08:58:22;0.6;0.6;0.6;0.5;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-03T09:00:55;0.5;0.5;0.5;0.5;;;;1.0;163.0;
