sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:01:35;2.5;2.4;2.4;2.2;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:04:05;2.8;2.7;2.7;2.5;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:06:34;2.6;2.6;2.6;2.4;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:09:02;2.8;2.8;2.8;2.6;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:11:31;2.1;2.1;2.0;1.9;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:13:59;2.3;2.3;2.3;2.2;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:16:28;2.3;2.3;2.3;2.2;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:18:57;2.3;2.3;2.3;2.2;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:21:27;2.6;2.6;2.6;2.5;;;;3.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:23:58;2.5;2.5;2.4;2.3;;;;3.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:26:28;2.9;2.9;2.9;2.7;;;;3.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:28:57;2.5;2.5;2.4;2.3;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:31:28;2.3;2.3;2.3;2.1;;;;3.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:33:56;2.5;2.5;2.5;2.3;;;;3.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:36:26;2.6;2.6;2.6;2.4;;;;3.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:38:56;2.4;2.3;2.3;2.2;;;;3.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:41:25;3.1;3.0;3.0;2.8;;;;3.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:43:53;2.9;2.9;2.9;2.7;;;;3.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:46:22;2.4;2.4;2.4;2.2;;;;3.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:48:51;2.7;2.7;2.7;2.5;;;;3.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:51:22;2.5;2.5;2.4;2.3;;;;3.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:53:53;2.8;2.8;2.7;2.6;;;;3.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:56:24;2.4;2.4;2.3;2.2;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T00:58:56;2.3;2.3;2.2;2.1;;;;3.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:01:29;2.5;2.5;2.4;2.3;;;;3.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:04:00;2.4;2.4;2.4;2.2;;;;3.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:06:30;2.6;2.6;2.6;2.4;;;;3.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:09:02;2.6;2.5;2.5;2.4;;;;3.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:11:31;2.3;2.3;2.3;2.2;;;;3.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:14:00;3.0;3.0;2.9;2.8;;;;3.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:16:32;2.1;2.1;2.1;2.0;;;;3.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:19:01;2.4;2.4;2.4;2.2;;;;3.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:25:55;2.6;2.6;2.6;2.4;;;;3.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:28:26;2.6;2.6;2.6;2.4;;;;3.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:30:59;2.4;2.4;2.3;2.2;;;;3.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:33:39;2.8;2.7;2.7;2.6;;;;3.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:36:08;2.5;2.5;2.4;2.3;;;;3.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:38:37;2.0;2.0;1.9;1.8;;;;3.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:41:06;2.9;2.8;2.8;2.6;;;;3.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:43:35;2.6;2.5;2.5;2.3;;;;3.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:46:04;2.5;2.5;2.5;2.4;;;;3.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:51:04;2.4;2.4;2.4;2.2;;;;4.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:53:32;2.7;2.7;2.6;2.5;;;;4.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:56:01;2.1;2.1;2.1;1.9;;;;4.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T01:58:29;2.6;2.5;2.5;2.4;;;;4.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:00:58;2.8;2.8;2.7;2.6;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:03:27;2.8;2.8;2.8;2.6;;;;4.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:05:59;2.7;2.7;2.7;2.5;;;;4.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:08:28;2.5;2.5;2.5;2.3;;;;4.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:10:57;2.4;2.4;2.4;2.2;;;;4.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:13:25;3.0;3.0;2.9;2.8;;;;4.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:15:54;2.8;2.8;2.8;2.6;;;;4.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:18:23;2.6;2.6;2.5;2.4;;;;4.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:20:51;2.4;2.4;2.4;2.2;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:23:20;1.9;1.9;1.9;1.8;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:25:48;2.9;2.9;2.9;2.7;;;;4.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:28:17;2.5;2.5;2.5;2.4;;;;4.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:30:45;2.8;2.8;2.8;2.7;;;;4.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:33:14;2.6;2.6;2.6;2.5;;;;4.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:35:43;2.5;2.5;2.5;2.3;;;;4.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:38:16;2.5;2.4;2.4;2.3;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:40:44;2.5;2.4;2.4;2.3;;;;4.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:43:13;2.3;2.3;2.3;2.1;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:45:42;2.2;2.2;2.2;2.0;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:48:11;2.7;2.7;2.7;2.6;;;;4.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:50:41;3.1;3.0;3.0;2.9;;;;4.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:53:09;2.3;2.3;2.3;2.2;;;;4.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:55:38;2.4;2.4;2.3;2.2;;;;4.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T02:58:06;3.0;3.0;2.9;2.8;;;;4.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:00:35;2.5;2.5;2.4;2.3;;;;4.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:03:04;2.6;2.6;2.6;2.4;;;;4.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:05:34;2.5;2.5;2.5;2.3;;;;4.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:08:04;2.4;2.4;2.4;2.2;;;;4.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:10:32;2.5;2.5;2.4;2.3;;;;4.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:13:01;2.8;2.8;2.8;2.6;;;;4.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:15:30;2.5;2.4;2.4;2.3;;;;4.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:17:58;2.9;2.8;2.8;2.7;;;;4.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:20:27;3.0;3.0;3.0;2.8;;;;4.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:22:55;2.6;2.6;2.6;2.5;;;;4.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:25:24;3.0;3.0;3.0;2.8;;;;4.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:27:52;2.3;2.3;2.3;2.2;;;;4.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:30:21;2.9;2.9;2.9;2.7;;;;4.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:32:52;2.6;2.6;2.6;2.5;;;;4.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:35:20;2.8;2.8;2.8;2.6;;;;4.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:37:49;2.9;2.9;2.9;2.7;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:40:19;2.4;2.3;2.3;2.2;;;;4.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:42:48;2.6;2.6;2.6;2.4;;;;4.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:45:16;2.9;2.9;2.9;2.7;;;;4.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:47:45;3.4;3.4;3.4;3.2;;;;4.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:50:14;3.3;3.3;3.3;3.1;;;;4.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:52:42;2.9;2.9;2.9;2.7;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:55:12;2.7;2.7;2.7;2.6;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T03:57:40;2.6;2.5;2.5;2.4;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:00:09;3.3;3.2;3.2;3.0;;;;4.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:02:40;3.1;3.1;3.0;2.9;;;;4.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:05:09;3.0;3.0;2.9;2.8;;;;4.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:07:37;3.0;3.0;3.0;2.8;;;;4.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:10:07;3.2;3.2;3.2;3.0;;;;4.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:12:36;3.0;3.0;2.9;2.7;;;;4.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:15:05;3.0;3.0;3.0;2.8;;;;4.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:17:34;2.6;2.6;2.6;2.4;;;;4.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:20:03;2.8;2.7;2.7;2.6;;;;4.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:22:32;3.0;3.0;3.0;2.9;;;;4.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:25:01;3.3;3.3;3.3;3.1;;;;4.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:27:30;3.0;3.0;3.0;2.8;;;;3.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:29:58;2.7;2.7;2.7;2.5;;;;3.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:32:27;2.8;2.8;2.8;2.6;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:34:56;2.8;2.8;2.8;2.7;;;;3.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:37:24;3.1;3.1;3.1;2.9;;;;3.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:39:53;3.1;3.1;3.0;2.8;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:42:21;2.8;2.8;2.8;2.6;;;;3.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:44:50;3.4;3.4;3.3;3.1;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:47:19;3.0;3.0;3.0;2.8;;;;3.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:49:49;3.3;3.3;3.2;3.0;;;;3.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:52:20;3.3;3.3;3.3;3.1;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:54:48;3.1;3.1;3.1;2.9;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:57:17;3.3;3.3;3.3;3.1;;;;3.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T04:59:46;3.1;3.1;3.1;3.0;;;;3.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:02:14;3.1;3.1;3.0;2.9;;;;3.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:04:43;3.0;3.0;3.0;2.8;;;;3.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:07:12;3.5;3.5;3.5;3.3;;;;3.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:09:41;3.4;3.3;3.3;3.1;;;;3.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:12:09;3.7;3.7;3.6;3.4;;;;3.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:14:38;3.0;3.0;2.9;2.7;;;;3.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:17:06;3.4;3.4;3.3;3.1;;;;3.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:19:35;3.5;3.4;3.4;3.2;;;;3.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:22:04;2.9;2.9;2.8;2.6;;;;3.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:24:32;3.5;3.5;3.4;3.2;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:27:01;3.7;3.7;3.7;3.4;;;;3.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:29:30;3.1;3.1;3.1;2.9;;;;3.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:32:00;3.4;3.4;3.4;3.2;;;;3.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:34:29;3.5;3.4;3.4;3.2;;;;3.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:36:59;3.5;3.5;3.5;3.3;;;;3.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:39:30;3.9;3.9;3.9;3.7;;;;3.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:41:59;3.3;3.3;3.3;3.1;;;;3.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:44:28;3.3;3.3;3.3;3.1;;;;4.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:46:56;3.5;3.5;3.5;3.3;;;;4.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:49:25;3.1;3.1;3.1;2.9;;;;4.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:51:54;3.4;3.3;3.3;3.1;;;;4.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:54:23;3.2;3.2;3.2;3.0;;;;4.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:56:53;3.5;3.5;3.5;3.3;;;;4.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T05:59:22;3.0;3.0;3.0;2.8;;;;4.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:01:51;3.2;3.2;3.2;3.0;;;;4.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:04:19;3.6;3.6;3.6;3.4;;;;4.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:06:48;3.3;3.3;3.3;3.1;;;;3.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:09:20;3.8;3.8;3.7;3.5;;;;3.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:11:50;3.9;3.9;3.9;3.7;;;;4.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:14:19;3.6;3.5;3.5;3.3;;;;4.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:16:48;3.8;3.8;3.8;3.6;;;;4.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:19:17;3.3;3.3;3.3;3.1;;;;4.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:21:46;3.7;3.7;3.6;3.5;;;;4.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:24:15;3.9;3.9;3.9;3.7;;;;4.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:26:46;3.4;3.4;3.4;3.2;;;;4.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:29:15;3.4;3.4;3.3;3.2;;;;4.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:31:43;3.6;3.5;3.5;3.3;;;;4.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:34:12;2.6;2.6;2.6;2.4;;;;4.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:36:41;2.9;2.9;2.9;2.7;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:39:11;2.9;2.9;2.9;2.7;;;;4.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:41:42;2.9;2.9;2.9;2.7;;;;4.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:44:11;3.4;3.4;3.4;3.2;;;;4.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:46:42;3.2;3.2;3.1;3.0;;;;5.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:49:14;3.0;3.0;3.0;2.8;;;;5.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:51:43;2.8;2.8;2.8;2.7;;;;5.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:54:11;3.1;3.1;3.0;2.9;;;;5.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:56:42;3.1;3.1;3.1;2.9;;;;5.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T06:59:13;2.8;2.8;2.8;2.7;;;;5.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:01:41;3.3;3.3;3.3;3.1;;;;5.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:04:10;2.7;2.7;2.7;2.5;;;;5.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:06:41;3.0;3.0;3.0;2.9;;;;5.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:09:09;2.8;2.8;2.7;2.6;;;;5.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:11:38;3.0;3.0;3.0;2.9;;;;5.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:14:09;2.8;2.8;2.8;2.7;;;;5.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:16:40;2.8;2.8;2.7;2.6;;;;5.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:19:09;3.0;3.0;3.0;2.8;;;;6.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:21:40;2.3;2.2;2.2;2.1;;;;6.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:24:09;3.2;3.2;3.1;2.9;;;;6.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:26:38;2.8;2.8;2.8;2.6;;;;6.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:29:07;2.7;2.7;2.6;2.4;;;;6.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:31:35;2.7;2.6;2.6;2.4;;;;6.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:34:04;3.2;3.2;3.1;2.9;;;;6.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:36:33;2.5;2.5;2.4;2.3;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:39:02;3.0;3.0;2.9;2.7;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:41:30;2.9;2.9;2.8;2.7;;;;6.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:43:59;2.4;2.4;2.4;2.2;;;;6.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:46:28;2.6;2.6;2.5;2.4;;;;6.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:48:57;2.2;2.2;2.2;2.0;;;;6.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:51:26;2.7;2.7;2.6;2.4;;;;6.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:53:56;2.7;2.7;2.6;2.5;;;;6.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:56:24;2.3;2.3;2.2;2.1;;;;6.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T07:58:53;2.2;2.1;2.1;2.0;;;;6.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:01:22;2.5;2.5;2.4;2.3;;;;7.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:03:50;1.9;1.9;1.9;1.8;;;;7.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:06:19;2.4;2.4;2.4;2.2;;;;7.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:08:48;2.3;2.3;2.3;2.1;;;;7.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:11:18;2.0;2.0;1.9;1.8;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:13:46;1.8;1.8;1.7;1.6;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:16:16;2.2;2.2;2.2;2.1;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:18:48;1.5;1.5;1.5;1.4;;;;7.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:21:19;1.8;1.8;1.8;1.7;;;;7.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:23:48;1.7;1.7;1.7;1.6;;;;7.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:26:18;1.9;1.8;1.8;1.7;;;;7.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:28:49;2.1;2.1;2.1;1.9;;;;7.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:31:18;2.0;2.0;2.0;1.8;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:33:48;2.1;2.0;2.0;1.8;;;;7.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:36:20;1.4;1.4;1.4;1.3;;;;7.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:38:51;1.3;1.2;1.2;1.1;;;;7.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:41:25;1.5;1.5;1.5;1.3;;;;7.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:44:07;1.5;1.5;1.5;1.4;;;;7.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:46:52;1.4;1.4;1.4;1.3;;;;7.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:49:33;1.4;1.4;1.3;1.2;;;;7.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:52:14;1.1;1.1;1.0;0.9;;;;7.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:54:52;1.4;1.4;1.4;1.2;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T08:57:27;1.0;1.0;1.0;0.9;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T09:00:00;1.0;1.0;0.9;0.8;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T09:02:35;1.2;1.1;1.1;1.0;;;;8.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T09:05:14;1.1;1.0;1.0;0.9;;;;8.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-03T09:07:45;1.0;0.9;0.9;0.8;;;;8.0;5.0;
