sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:01:00;98736.95;;;22.85;23.50
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:03:28;98736.96;;;23.08;23.53
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:05:56;98736.27;;;22.66;23.66
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:08:23;98731.66;;;22.11;24.17
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:10:50;98732.84;;;22.66;23.70
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:13:18;98736.63;;;22.60;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:15:45;98734.88;;;22.71;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:18:12;98732.57;;;22.92;23.61
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:20:40;98730.52;;;22.78;23.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:23:07;98732.31;;;23.00;23.34
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:25:35;98733.71;;;22.96;23.58
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:28:04;98734.28;;;22.99;23.30
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:30:31;98730.84;;;23.35;23.27
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:32:59;98727.29;;;22.68;23.54
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:35:26;98726.16;;;22.81;23.43
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:37:54;98727.55;;;23.10;23.14
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:40:24;98727.36;;;23.18;23.32
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:42:56;98725.17;;;22.86;23.39
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:45:30;98724.06;;;22.85;23.35
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:48:00;98719.80;;;22.88;23.30
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:50:30;98722.73;;;23.34;23.22
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:52:58;98722.40;;;22.86;23.36
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:55:25;98721.73;;;22.95;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T00:57:53;98722.60;;;22.60;23.59
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:00:23;98718.79;;;22.94;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:02:51;98719.70;;;23.07;23.16
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:05:20;98717.29;;;23.09;23.14
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:07:49;98717.42;;;22.66;23.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:10:19;98717.54;;;23.10;23.13
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:12:53;98717.12;;;22.85;23.59
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:15:22;98716.94;;;23.24;23.23
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:17:52;98711.51;;;22.69;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:21:25;98708.49;;;22.79;23.42
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:24:18;98703.64;;;22.47;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:26:49;98701.09;;;22.93;23.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:29:16;98697.65;;;23.17;23.28
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:31:47;98700.14;;;23.36;23.11
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:34:14;98694.20;;;22.98;23.48
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:36:42;98692.62;;;23.12;23.36
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:39:09;98693.36;;;22.81;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:41:36;98695.05;;;22.55;23.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:44:04;98694.23;;;23.36;23.34
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:46:31;98693.62;;;22.80;23.41
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:48:58;98695.25;;;23.20;23.46
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:51:26;98694.40;;;22.24;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:53:53;98696.11;;;22.73;23.50
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:56:20;98693.81;;;22.74;23.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T01:58:48;98694.61;;;22.77;23.68
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:01:16;98695.26;;;22.54;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:03:43;98696.54;;;22.81;23.67
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:06:11;98696.26;;;22.66;23.96
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:08:38;98695.23;;;23.06;23.41
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:11:05;98692.49;;;22.81;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:13:33;98693.17;;;22.68;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:16:06;98692.83;;;23.02;23.40
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:18:34;98691.00;;;22.80;23.62
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:21:03;98689.27;;;22.68;23.43
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:23:31;98684.52;;;23.22;23.39
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:26:07;98683.72;;;22.60;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:28:35;98678.19;;;22.59;23.79
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:31:04;98681.67;;;22.57;23.76
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:33:32;98682.06;;;22.67;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:35:59;98684.63;;;22.94;23.48
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:38:26;98688.14;;;22.92;23.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:40:57;98684.49;;;22.78;23.39
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:43:26;98682.67;;;23.11;23.31
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:45:53;98681.09;;;22.66;23.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:48:21;98679.07;;;22.76;23.36
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:50:48;98678.36;;;22.98;23.40
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:53:16;98676.35;;;22.83;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:55:43;98676.00;;;23.01;23.61
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T02:58:12;98671.87;;;22.54;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:00:40;98672.49;;;23.20;23.37
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:03:08;98671.97;;;22.82;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:05:35;98669.51;;;22.75;23.66
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:08:02;98667.64;;;22.84;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:10:30;98665.46;;;22.46;23.64
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:12:57;98666.16;;;22.80;23.59
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:15:24;98669.98;;;22.90;23.52
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:17:52;98670.25;;;22.54;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:20:19;98669.81;;;22.55;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:22:52;98668.51;;;22.75;23.81
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:25:19;98664.11;;;22.58;23.78
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:27:47;98663.38;;;22.42;23.67
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:30:15;98658.53;;;22.98;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:32:42;98657.96;;;22.83;23.55
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:35:09;98649.64;;;23.23;23.40
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:37:37;98651.84;;;23.17;23.46
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:40:05;98647.42;;;22.51;23.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:42:33;98646.34;;;22.14;23.92
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:45:00;98645.27;;;22.42;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:47:28;98644.06;;;22.65;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:49:55;98643.46;;;22.72;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:52:23;98641.38;;;22.63;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:54:50;98641.49;;;22.79;23.36
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:57:18;98644.49;;;22.46;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T03:59:45;98644.49;;;22.88;23.56
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:02:12;98643.60;;;22.72;23.73
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:04:40;98644.30;;;22.92;23.53
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:07:07;98642.71;;;22.79;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:09:34;98644.17;;;22.77;23.66
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:12:02;98648.50;;;22.80;23.65
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:14:29;98646.42;;;22.68;23.76
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:16:56;98647.08;;;22.62;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:19:24;98646.41;;;22.59;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:21:51;98643.91;;;22.84;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:24:18;98637.41;;;22.85;23.38
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:26:47;98639.41;;;23.24;23.44
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:29:15;98638.75;;;23.02;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:31:43;98641.91;;;22.91;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:34:11;98640.37;;;22.38;23.76
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:36:38;98639.98;;;22.28;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:39:05;98644.18;;;22.70;23.75
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:41:33;98639.09;;;22.22;23.96
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:44:01;98634.81;;;22.25;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:46:29;98632.82;;;22.65;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:48:57;98630.30;;;22.56;23.57
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:51:26;98629.88;;;22.41;23.98
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:53:53;98632.96;;;22.33;23.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:56:21;98634.04;;;22.15;23.96
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T04:58:48;98633.44;;;22.98;23.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:01:16;98636.21;;;22.74;23.88
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:03:43;98639.47;;;22.69;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:06:12;98640.52;;;22.56;23.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:08:39;98639.29;;;22.93;23.70
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:11:07;98642.99;;;21.84;24.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:13:34;98646.93;;;22.05;24.02
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:16:03;98645.46;;;22.38;23.97
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:18:31;98647.88;;;22.70;23.99
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:20:58;98648.65;;;22.20;24.01
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:23:25;98645.42;;;22.26;24.32
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:25:53;98646.31;;;22.11;23.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:28:20;98644.72;;;22.60;22.90
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:30:53;98645.04;;;22.30;23.17
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:33:21;98644.45;;;21.94;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:35:49;98647.69;;;22.21;23.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:38:16;98650.56;;;22.32;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:40:44;98652.62;;;22.18;23.94
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:43:12;98656.28;;;22.43;23.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:45:39;98653.97;;;22.07;24.05
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:48:07;98652.16;;;22.21;23.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:50:34;98651.72;;;22.47;23.44
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:53:02;98654.21;;;22.51;23.21
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:55:30;98658.33;;;22.19;23.67
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T05:57:58;98660.87;;;22.45;23.26
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:00:25;98660.39;;;22.14;23.47
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:02:52;98659.97;;;21.75;23.38
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:05:20;98662.09;;;21.27;24.29
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:07:48;98657.37;;;21.82;23.27
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:10:15;98660.16;;;22.16;22.99
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:12:43;98658.13;;;21.94;22.97
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:15:10;98664.58;;;21.82;23.21
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:17:37;98663.04;;;21.93;22.93
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:20:06;98663.95;;;21.62;23.17
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:22:33;98668.11;;;22.03;22.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:25:00;98665.61;;;22.04;22.75
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:27:28;98665.71;;;22.10;22.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:29:55;98666.60;;;21.94;23.32
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:32:22;98669.29;;;21.81;23.85
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:34:50;98666.57;;;21.53;24.02
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:37:19;98667.50;;;21.50;24.06
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:39:48;98668.34;;;21.54;24.05
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:42:15;98669.01;;;21.58;24.02
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:44:43;98672.59;;;21.70;24.04
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:47:12;98673.31;;;21.77;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:49:39;98673.15;;;21.66;23.80
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:52:07;98673.81;;;21.47;24.03
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:54:35;98675.43;;;21.99;23.77
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:57:03;98678.78;;;21.78;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T06:59:31;98678.42;;;21.55;23.74
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:01:59;98676.30;;;21.66;23.68
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:04:26;98676.75;;;22.15;23.54
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:06:53;98677.38;;;22.02;23.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:09:21;98674.38;;;21.97;23.48
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:11:48;98671.77;;;21.93;23.58
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:14:15;98670.97;;;22.09;23.46
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:16:43;98671.97;;;21.97;23.42
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:19:10;98673.79;;;21.94;23.33
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:21:43;98676.03;;;21.87;23.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:24:10;98676.85;;;22.04;23.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:26:38;98673.78;;;22.14;23.31
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:29:05;98674.87;;;22.30;23.11
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:31:33;98673.27;;;21.94;23.26
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:34:00;98672.33;;;22.00;23.25
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:36:28;98670.20;;;22.28;23.63
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:38:56;98667.75;;;22.18;23.10
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:41:23;98667.03;;;22.18;23.15
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:43:50;98667.41;;;21.98;23.15
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:46:18;98667.75;;;22.22;23.14
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:48:45;98663.83;;;21.49;24.23
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:51:13;98667.38;;;21.78;23.95
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:53:40;98666.54;;;21.86;24.28
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:56:08;98666.89;;;22.44;23.23
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T07:58:35;98665.08;;;22.47;23.18
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:01:02;98660.68;;;21.69;24.14
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:03:30;98657.89;;;21.95;24.07
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:06:02;98658.03;;;22.27;23.61
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:08:30;98657.44;;;22.29;23.91
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:11:00;98657.51;;;22.03;23.61
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:13:28;98656.13;;;22.98;22.71
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:15:56;98652.71;;;22.80;22.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:18:24;98651.81;;;23.03;22.40
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:20:52;98650.02;;;22.76;22.53
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:23:20;98650.52;;;22.90;22.21
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:25:49;98651.14;;;22.40;23.02
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:28:16;98647.55;;;22.51;22.72
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:30:43;98648.61;;;22.28;23.02
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:33:11;98649.14;;;22.56;22.45
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:35:39;98646.55;;;22.77;22.35
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:38:07;98645.88;;;22.35;22.79
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:40:34;98644.50;;;22.48;22.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:43:16;98640.93;;;22.27;22.78
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:45:52;98636.70;;;21.82;19.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:48:22;98635.89;;;21.72;19.93
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:50:54;98636.86;;;22.53;20.97
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:53:25;98635.13;;;22.67;21.60
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:55:55;98634.86;;;22.10;22.25
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T08:58:25;98634.93;;;22.16;21.59
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:00:57;98629.37;;;22.17;19.90
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:03:28;98627.88;;;22.21;20.88
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:06:01;98625.19;;;22.20;21.11
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:08:32;98623.31;;;22.48;20.69
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:11:09;98621.02;;;22.60;20.72
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:13:47;98618.75;;;22.48;20.87
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:16:22;98619.05;;;22.59;21.01
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:18:57;98612.19;;;22.20;21.34
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:21:34;98610.40;;;22.29;21.17
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:24:05;98608.23;;;22.50;21.24
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:26:36;98606.85;;;22.91;20.96
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:29:07;98602.24;;;22.60;21.22
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:31:37;98598.86;;;22.62;21.19
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:34:11;98594.93;;;22.95;21.41
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:36:45;98596.81;;;22.66;21.53
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:39:15;98591.91;;;22.50;21.58
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:41:56;98590.65;;;22.37;21.80
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:44:25;98582.23;;;22.92;21.56
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:46:53;98583.51;;;22.70;21.78
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:49:21;98581.99;;;22.45;22.20
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:51:53;98583.05;;;22.36;22.72
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:54:37;98575.29;;;23.01;22.03
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:57:09;98572.23;;;22.29;22.65
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T09:59:40;98571.21;;;22.19;22.81
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:02:23;98565.65;;;22.70;22.49
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:04:55;98563.28;;;22.94;22.15
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:07:30;98559.11;;;22.76;22.54
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:10:00;98557.64;;;22.77;22.29
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:12:28;98552.80;;;23.72;21.93
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:14:57;98546.74;;;23.36;22.06
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:17:33;98545.75;;;22.80;22.72
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:20:09;98545.04;;;22.72;22.83
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:22:48;98544.54;;;23.09;22.56
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:25:34;98539.04;;;22.93;22.32
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:28:07;98531.40;;;22.69;23.14
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:30:45;98537.88;;;22.85;22.73
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:33:21;98532.47;;;22.73;23.05
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:36:02;98530.14;;;22.81;22.85
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:38:42;98529.78;;;23.07;22.77
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:41:16;98522.63;;;23.05;22.75
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:43:52;98514.75;;;22.97;23.00
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:46:27;98508.95;;;22.89;22.99
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:49:06;98511.31;;;22.54;23.29
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:51:43;98503.07;;;23.00;23.38
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:54:15;98501.94;;;22.81;23.10
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:56:50;98497.32;;;22.90;23.28
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T10:59:25;98497.82;;;23.18;22.86
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:01:56;98491.80;;;22.83;23.28
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:04:28;98490.47;;;23.21;22.87
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:06:59;98485.17;;;22.74;23.29
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:09:31;98485.52;;;22.46;23.25
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:12:04;98480.20;;;22.73;23.21
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:14:34;98478.25;;;22.56;23.29
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:17:11;98474.71;;;22.99;22.84
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:19:46;98469.25;;;22.57;23.17
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:22:23;98467.02;;;22.73;23.00
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:24:59;98464.71;;;22.54;23.15
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:27:35;98459.98;;;22.56;22.99
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:30:09;98457.86;;;22.89;23.04
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:33:52;98451.52;;;22.37;23.04
54868;BME280;40755;45.06984223;7.69710334;2023-04-03T11:36:25;98446.57;;;22.36;22.95
