sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:01:53;42.02;41.06;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:04:37;42.00;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:07:21;42.00;41.06;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:10:08;42.00;41.06;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:12:51;41.96;40.13;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:15:39;41.87;39.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:18:23;41.95;40.13;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:21:09;42.00;41.14;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:23:53;41.98;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:26:37;42.00;40.89;50.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:29:21;41.99;39.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:32:07;41.99;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:34:51;42.00;41.14;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:37:35;41.99;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:40:23;41.99;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:43:14;41.98;40.98;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:46:00;41.99;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:48:49;41.95;39.46;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:51:33;41.89;39.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:54:18;41.96;40.23;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:57:05;42.00;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T00:59:57;41.98;40.43;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:02:43;41.99;40.80;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:05:32;41.99;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:08:16;42.00;40.80;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:11:00;42.05;40.98;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:13:44;42.02;41.06;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:16:29;41.99;41.14;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:19:17;42.00;41.06;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:22:19;41.87;39.70;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:25:07;41.91;39.92;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:27:51;42.02;40.62;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:30:43;42.00;40.98;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:33:31;42.05;41.14;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:36:19;42.01;40.98;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:39:03;42.00;41.06;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:41:48;41.99;41.06;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:44:41;41.99;41.06;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:47:25;41.99;41.14;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:50:12;42.15;39.81;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:52:55;41.66;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:55:39;41.58;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T01:58:23;41.71;38.81;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:01:08;41.84;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:03:52;41.66;36.20;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:06:38;41.83;40.53;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:09:22;41.83;40.62;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:12:07;41.83;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:14:51;41.83;40.43;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:17:35;41.83;40.80;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:20:19;41.89;40.33;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:23:07;41.84;40.71;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:25:50;41.41;36.98;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:28:34;41.57;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:31:18;41.76;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:34:02;41.81;40.53;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:36:47;41.77;38.05;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:39:35;41.82;38.37;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:42:19;41.80;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:45:04;41.79;40.33;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:47:49;41.78;40.23;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:50:32;41.79;38.05;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:53:16;41.64;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:56:04;41.80;40.23;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T02:58:48;41.55;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:01:34;41.54;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:04:19;41.70;39.21;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:07:03;41.80;40.33;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:09:47;41.85;40.62;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:12:33;41.89;40.62;60.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:15:17;41.79;40.43;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:18:01;41.84;40.80;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:20:45;41.80;40.23;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:23:31;41.81;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:26:15;41.81;40.53;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:29:01;41.76;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:31:46;41.46;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:34:30;41.57;38.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:37:14;41.81;40.33;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:39:57;41.79;38.21;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:42:41;41.77;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:45:28;41.80;40.33;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:48:12;41.87;39.21;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:50:56;42.14;39.92;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:53:44;41.99;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:56:32;41.99;40.53;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T03:59:16;41.93;38.74;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:02:03;41.67;35.04;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:04:48;41.95;40.13;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:07:32;41.97;38.37;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:10:17;41.93;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:13:01;41.98;39.81;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:15:45;41.99;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:18:33;42.01;40.43;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:21:17;42.01;41.06;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:24:02;42.02;40.96;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:26:46;42.02;41.06;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:29:31;42.02;40.80;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:32:17;42.03;40.71;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:35:04;42.03;40.98;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:37:51;41.96;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:40:36;41.93;39.58;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:43:20;41.99;37.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:46:09;42.02;39.46;48.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:49:00;42.02;39.81;55.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:51:48;42.10;40.33;55.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:54:33;42.03;41.06;51.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T04:57:17;42.01;40.53;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:00:03;42.00;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:02:46;42.00;40.43;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:05:32;42.00;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:08:19;41.96;38.67;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:11:03;41.87;39.81;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:13:49;41.90;39.21;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:16:33;41.97;38.81;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:19:18;42.03;40.43;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:22:02;42.02;40.53;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:24:49;42.02;40.80;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:27:34;42.00;40.23;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:30:18;42.02;40.71;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:33:02;45.77;36.77;69.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:36:03;42.71;37.32;62.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:38:51;42.39;39.70;60.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:41:39;48.36;33.90;84.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:44:23;40.16;35.31;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:47:09;40.00;35.04;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:49:52;39.61;32.35;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:52:41;39.09;31.68;48.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:55:28;39.17;32.93;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T05:58:14;38.60;32.35;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:01:00;38.49;32.35;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:03:44;38.46;32.35;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:06:44;38.25;30.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:09:29;39.85;34.31;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:12:13;39.99;35.66;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:15:00;39.91;33.90;56.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:17:44;38.60;33.44;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:20:28;39.62;33.44;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:23:12;39.08;33.44;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:25:56;40.35;33.90;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:28:39;40.00;32.35;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:31:25;40.50;32.93;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:34:10;39.51;32.35;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:36:53;38.28;31.68;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:39:37;38.64;30.89;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:42:21;39.08;32.35;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:45:15;38.52;32.35;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:48:01;38.55;32.35;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:50:45;39.83;31.68;52.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:53:29;40.02;36.20;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:56:13;39.79;32.35;44.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T06:58:57;38.15;30.89;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:01:41;38.20;32.35;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:04:28;38.21;29.92;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:07:12;38.64;31.68;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:09:56;38.66;32.93;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:12:40;38.57;32.35;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:15:23;38.83;32.35;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:18:07;38.34;31.68;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:20:53;39.91;34.31;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:23:37;40.07;35.36;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:26:21;39.65;33.44;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:29:06;40.81;32.93;54.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:31:50;39.82;32.35;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:34:33;41.50;33.44;63.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:37:20;40.39;32.35;51.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:40:06;40.36;31.68;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:42:50;40.70;32.93;56.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:45:35;40.00;32.93;59.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:48:22;40.88;29.92;57.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:51:06;40.72;33.90;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:53:52;40.41;35.66;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:56:36;41.39;35.66;53.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T07:59:20;41.26;35.94;56.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:02:04;40.57;35.94;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:04:48;40.67;34.69;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:07:32;40.81;35.31;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:10:18;40.67;35.04;61.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:13:04;40.36;35.04;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:15:48;40.89;35.04;64.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:18:32;39.99;33.90;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:21:16;39.79;34.31;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:24:00;39.94;34.69;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:26:47;39.65;34.69;53.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:29:31;40.19;34.31;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:32:14;38.44;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:37:40;39.21;33.44;59.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:40:24;39.65;32.93;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:43:36;39.11;33.90;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:46:35;39.61;34.31;52.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:49:31;39.89;35.36;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:52:19;39.70;35.36;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:55:19;38.66;33.90;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T08:58:10;38.71;33.90;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:01:02;38.77;34.31;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:03:48;38.71;33.90;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:06:33;38.59;34.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:09:32;38.41;32.93;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:12:27;38.70;34.69;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:15:20;41.69;34.69;56.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:18:19;42.57;34.31;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:21:17;39.83;35.66;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:24:08;39.05;34.69;55.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:26:59;38.63;33.90;52.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:29:44;38.75;34.31;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:32:31;38.85;34.31;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:35:28;39.71;34.31;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:38:20;39.06;34.69;49.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:41:15;38.74;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:43:59;38.76;33.90;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:46:43;39.03;33.90;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:49:27;39.56;32.93;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:52:25;39.40;34.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:55:17;39.55;35.04;50.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T09:58:25;39.92;32.93;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:01:26;38.28;32.35;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:04:14;37.86;31.68;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:06:58;38.50;30.89;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:09:55;38.41;30.89;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:12:39;37.86;26.91;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:15:28;39.21;32.35;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:18:32;40.14;35.04;59.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:21:35;39.87;35.66;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:24:28;38.01;32.93;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:27:37;38.20;32.35;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:30:41;39.29;30.89;57.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:33:46;38.79;32.35;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:36:44;40.70;31.68;60.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:39:41;39.80;30.89;60.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:42:41;40.62;32.35;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:45:46;41.08;35.66;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:49:03;40.82;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:51:57;40.83;32.93;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:54:59;40.33;33.44;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T10:57:49;39.68;32.35;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:00:42;40.56;33.44;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:03:35;40.25;34.31;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:06:30;39.55;32.93;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:09:26;40.42;31.68;55.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:12:18;41.11;28.67;57.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:15:15;41.18;34.31;56.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:18:06;40.42;32.35;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:21:03;40.68;34.31;59.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:23:49;41.31;35.36;54.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:26:40;52.02;32.93;87.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:29:32;44.79;32.93;72.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:32:43;41.52;33.44;63.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:35:35;39.12;31.68;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:38:28;38.33;32.35;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:41:15;38.50;32.35;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:44:03;38.76;32.35;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:46:57;40.08;35.36;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:50:32;40.80;35.66;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:53:37;39.17;34.31;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:56:30;39.12;33.90;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T11:59:24;39.15;35.04;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:02:45;38.75;33.90;54.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:05:32;39.23;34.31;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:08:25;38.55;32.35;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:11:19;38.53;32.93;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:14:15;39.44;33.90;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:16:59;39.96;35.94;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:19:43;39.00;34.31;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:22:30;38.37;33.44;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:25:48;38.55;33.44;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:28:42;38.63;33.90;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:31:47;38.43;33.90;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:34:59;38.45;33.44;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:38:28;38.52;33.44;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:41:27;38.96;33.44;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:44:39;38.61;33.44;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:47:34;38.90;34.31;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:50:24;40.21;35.04;56.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:53:19;41.21;33.44;58.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:56:23;39.91;34.69;54.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T12:59:18;39.35;34.31;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T13:02:08;39.15;33.90;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-03T13:04:57;38.44;33.09;43.99;;
