sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:01:50;2.1;2.1;2.1;2.0;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:04:20;2.0;2.0;2.0;1.8;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:06:49;2.2;2.2;2.2;2.0;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:09:20;1.9;1.9;1.9;1.7;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:11:50;1.9;1.9;1.8;1.7;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:14:19;2.0;2.0;1.9;1.8;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:16:49;2.0;2.0;1.9;1.8;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:19:19;1.9;1.9;1.9;1.8;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:21:48;1.8;1.8;1.8;1.7;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:24:18;2.3;2.2;2.2;2.1;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:26:47;2.1;2.1;2.1;1.9;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:29:17;1.7;1.7;1.7;1.6;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:31:47;1.8;1.8;1.8;1.7;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:34:17;1.7;1.7;1.7;1.6;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:36:46;1.7;1.7;1.7;1.6;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:39:16;2.1;2.1;2.1;1.9;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:41:46;2.0;2.0;2.0;1.9;;;;1.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:44:20;1.9;1.9;1.8;1.7;;;;1.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:46:51;1.8;1.7;1.7;1.6;;;;1.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:49:21;2.0;2.0;2.0;1.8;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:51:51;2.0;2.0;1.9;1.8;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:54:20;2.4;2.4;2.3;2.2;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:56:51;1.8;1.8;1.8;1.7;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T00:59:26;2.2;2.2;2.2;2.0;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:02:02;2.1;2.1;2.1;1.9;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:04:32;2.1;2.1;2.1;1.9;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:07:04;2.0;2.0;1.9;1.8;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:09:38;1.8;1.7;1.7;1.6;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:12:15;1.8;1.8;1.7;1.6;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:14:48;2.0;2.0;1.9;1.8;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:17:29;2.0;2.0;1.9;1.8;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:20:09;2.0;2.0;2.0;1.8;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:23:02;2.3;2.3;2.3;2.2;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:25:42;1.6;1.6;1.5;1.5;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:28:18;2.0;2.0;2.0;1.9;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:30:50;1.7;1.7;1.7;1.6;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:33:27;1.9;1.9;1.9;1.8;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:35:59;2.0;2.0;1.9;1.8;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:38:28;1.8;1.8;1.7;1.6;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:40:58;1.9;1.9;1.9;1.8;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:43:28;1.7;1.7;1.7;1.6;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:45:57;2.3;2.3;2.3;2.2;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:48:27;1.7;1.7;1.7;1.6;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:50:56;1.9;1.9;1.8;1.7;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:53:26;1.6;1.6;1.6;1.5;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:55:56;2.4;2.4;2.4;2.3;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T01:58:25;1.6;1.6;1.6;1.5;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:00:55;1.9;1.9;1.8;1.7;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:03:24;1.8;1.8;1.8;1.7;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:05:54;1.6;1.6;1.6;1.5;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:08:23;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:10:53;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:13:22;2.0;2.0;2.0;1.8;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:15:52;2.0;2.0;2.0;1.9;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:18:22;1.8;1.8;1.8;1.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:20:54;2.2;2.2;2.2;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:23:23;2.3;2.3;2.2;2.1;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:25:52;1.6;1.6;1.6;1.5;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:28:22;1.7;1.7;1.6;1.5;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:30:51;1.8;1.7;1.7;1.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:33:21;1.9;1.9;1.9;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:35:53;1.7;1.6;1.6;1.5;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:38:23;1.9;1.9;1.8;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:40:57;1.9;1.9;1.8;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:43:28;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:45:57;2.1;2.0;2.0;1.9;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:48:27;2.0;2.0;1.9;1.8;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:50:57;2.4;2.4;2.3;2.1;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:53:28;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:55:57;2.2;2.2;2.2;2.1;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T02:58:27;2.0;1.9;1.9;1.8;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:00:56;1.9;1.9;1.9;1.7;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:03:26;1.8;1.8;1.8;1.7;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:06:02;2.0;2.0;1.9;1.8;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:08:32;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:11:03;1.9;1.8;1.8;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:13:33;2.2;2.1;2.1;2.0;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:16:04;2.3;2.2;2.2;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:18:35;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:21:05;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:23:35;1.8;1.8;1.7;1.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:26:05;2.0;2.0;2.0;1.9;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:28:37;1.6;1.6;1.6;1.5;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:31:09;2.1;2.1;2.1;2.0;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:33:40;1.9;1.9;1.9;1.7;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:36:13;2.1;2.1;2.1;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:38:45;2.0;2.0;2.0;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:41:14;2.0;2.0;2.0;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:43:44;1.8;1.8;1.8;1.7;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:46:13;2.2;2.2;2.2;2.0;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:48:43;1.8;1.8;1.8;1.7;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:51:13;1.8;1.8;1.8;1.7;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:53:42;1.8;1.8;1.8;1.7;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:56:12;2.3;2.3;2.2;2.1;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T03:58:42;2.3;2.3;2.2;2.1;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:01:11;1.7;1.7;1.7;1.6;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:03:41;1.9;1.9;1.9;1.8;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:06:10;1.8;1.8;1.8;1.7;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:08:40;2.3;2.3;2.3;2.1;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:11:10;2.3;2.3;2.3;2.1;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:13:40;2.1;2.1;2.0;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:16:09;2.2;2.2;2.2;2.1;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:18:39;2.0;2.0;1.9;1.8;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:21:08;2.1;2.1;2.1;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:23:38;1.9;1.9;1.9;1.7;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:26:07;2.6;2.6;2.5;2.4;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:28:37;2.1;2.1;2.1;2.0;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:31:06;2.5;2.5;2.4;2.3;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:33:36;2.1;2.1;2.1;2.0;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:36:06;2.1;2.1;2.1;1.9;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:38:36;2.4;2.3;2.3;2.2;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:41:05;2.0;2.0;1.9;1.8;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:43:35;2.1;2.1;2.1;2.0;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:46:06;2.1;2.1;2.1;2.0;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:48:38;2.8;2.7;2.7;2.6;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:51:08;2.4;2.4;2.3;2.2;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:53:38;1.9;1.9;1.8;1.7;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:56:08;2.2;2.2;2.1;2.0;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T04:58:37;2.5;2.5;2.5;2.4;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:01:08;1.9;1.9;1.9;1.8;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:03:39;2.0;2.0;2.0;1.9;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:06:08;2.6;2.5;2.5;2.4;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:08:40;2.2;2.2;2.2;2.1;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:11:09;2.5;2.4;2.4;2.3;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:13:39;2.1;2.1;2.1;1.9;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:16:08;2.3;2.2;2.2;2.1;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:18:38;2.3;2.3;2.3;2.1;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:21:07;2.3;2.3;2.2;2.1;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:23:37;2.1;2.1;2.1;1.9;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:26:06;2.5;2.5;2.5;2.3;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:28:36;2.2;2.2;2.1;2.0;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:31:07;2.2;2.2;2.2;2.1;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:33:37;2.3;2.3;2.3;2.2;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:36:07;2.5;2.5;2.5;2.4;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:38:37;2.4;2.4;2.4;2.3;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:41:08;2.5;2.5;2.5;2.3;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:43:38;2.8;2.8;2.8;2.6;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:46:10;2.3;2.3;2.2;2.1;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:48:40;2.7;2.7;2.6;2.4;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:51:12;2.2;2.1;2.1;1.9;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:53:45;2.5;2.5;2.4;2.3;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:56:17;2.8;2.8;2.8;2.6;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T05:58:47;2.1;2.1;2.1;2.0;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:01:16;2.4;2.4;2.4;2.3;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:03:46;2.1;2.1;2.1;2.0;;;;1.0;53.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:06:16;2.7;2.6;2.6;2.4;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:08:46;2.1;2.0;2.0;1.9;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:11:17;2.2;2.2;2.1;2.0;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:13:48;3.0;3.0;2.9;2.8;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:16:18;2.4;2.4;2.4;2.2;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:18:48;2.0;2.0;1.9;1.8;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:21:17;2.2;2.2;2.1;2.0;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:23:47;2.6;2.6;2.6;2.4;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:26:18;2.6;2.5;2.5;2.3;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:28:50;2.5;2.5;2.5;2.3;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:31:22;2.2;2.2;2.1;2.0;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:33:51;2.4;2.4;2.3;2.2;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:36:22;2.1;2.1;2.0;1.9;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:38:53;2.4;2.4;2.4;2.2;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:41:23;2.5;2.5;2.5;2.4;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:43:53;2.5;2.5;2.4;2.3;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:46:24;2.4;2.4;2.3;2.2;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:48:56;2.6;2.6;2.5;2.3;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:51:28;2.4;2.4;2.4;2.2;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:53:59;2.5;2.5;2.5;2.3;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:56:29;2.5;2.4;2.4;2.3;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T06:58:58;2.8;2.7;2.6;2.4;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:01:29;2.7;2.6;2.5;2.3;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:03:59;2.8;2.7;2.7;2.4;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:06:29;2.6;2.6;2.6;2.4;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:09:00;2.3;2.3;2.2;2.1;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:11:30;2.2;2.2;2.1;2.0;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:13:59;2.5;2.5;2.4;2.3;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:16:29;1.9;1.9;1.9;1.8;;;;1.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:19:00;2.2;2.2;2.1;2.0;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:21:30;2.8;2.8;2.7;2.5;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:23:59;2.1;2.0;2.0;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:26:29;2.3;2.3;2.3;2.1;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:29:00;2.3;2.3;2.2;2.1;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:31:30;2.1;2.1;2.1;1.9;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:34:00;2.3;2.3;2.3;2.1;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:36:30;2.6;2.6;2.6;2.4;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:39:00;2.3;2.3;2.2;2.0;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:41:29;2.2;2.2;2.2;2.0;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:43:59;2.4;2.4;2.4;2.2;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:46:29;2.3;2.3;2.2;2.1;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:48:59;1.9;1.9;1.9;1.7;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:51:28;2.1;2.0;2.0;1.8;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:53:58;2.1;2.1;2.1;1.9;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:56:28;2.1;2.1;2.1;1.9;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T07:58:58;2.3;2.3;2.3;2.1;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:01:28;2.0;2.0;2.0;1.9;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:03:59;2.3;2.2;2.2;2.0;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:06:30;1.6;1.6;1.6;1.5;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:09:02;1.7;1.7;1.7;1.6;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:11:31;1.8;1.8;1.8;1.7;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:14:01;2.0;1.9;1.9;1.8;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:16:31;1.9;1.9;1.8;1.7;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:19:00;2.2;2.2;2.1;2.0;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:21:30;1.7;1.7;1.7;1.6;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:23:59;2.1;2.0;2.0;1.8;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:26:30;1.7;1.7;1.7;1.6;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:28:59;1.9;1.9;1.8;1.7;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:31:29;1.3;1.3;1.3;1.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:34:00;1.9;1.9;1.8;1.7;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:36:30;1.8;1.8;1.8;1.7;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:39:00;1.5;1.5;1.5;1.4;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:41:31;1.2;1.2;1.2;1.1;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:44:07;1.7;1.7;1.7;1.6;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:46:59;1.5;1.5;1.5;1.4;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:49:35;1.4;1.4;1.4;1.3;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:52:15;1.4;1.4;1.4;1.3;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:54:50;1.1;1.1;1.1;1.0;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T08:57:26;1.7;1.7;1.7;1.6;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T09:00:02;1.2;1.2;1.2;1.1;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T09:02:37;1.1;1.0;1.0;1.0;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-03T09:05:13;1.5;1.5;1.4;1.3;;;;2.0;49.0;
