sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:00:49;100827.53;;;5.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:03:16;100827.47;;;5.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:05:41;100825.44;;;5.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:08:07;100831.16;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:10:32;100816.16;;;5.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:12:57;100820.69;;;5.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:15:23;100817.41;;;5.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:17:48;100828.63;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:20:13;100824.72;;;5.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:22:39;100820.16;;;5.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:25:04;100826.88;;;5.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:27:30;100820.78;;;5.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:29:55;100826.38;;;5.82
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:32:21;100823.25;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:34:46;100819.56;;;5.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:37:11;100828.63;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:39:36;100823.91;;;5.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:42:02;100825.06;;;5.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:46:52;100810.59;;;5.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:49:18;100831.63;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:51:43;100820.06;;;5.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:54:09;100817.38;;;5.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:56:35;100826.16;;;5.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T00:59:04;100822.84;;;5.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:01:31;100818.00;;;5.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:03:58;100818.56;;;5.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:06:28;100819.44;;;5.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:08:59;100811.81;;;5.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:11:24;100812.75;;;5.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:13:50;100824.06;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:16:15;100816.97;;;5.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:18:41;100820.47;;;5.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:26:30;100826.56;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:28:59;100829.59;;;5.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:31:56;100826.47;;;5.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:34:23;100828.56;;;5.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:36:49;100823.75;;;5.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:39:14;100822.84;;;5.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:41:40;100832.81;;;5.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:44:13;100831.06;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:46:39;100821.84;;;5.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:49:05;100822.56;;;5.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:51:30;100833.53;;;6.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:53:56;100829.81;;;5.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:56:21;100832.88;;;5.94
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T01:58:47;100827.97;;;5.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:01:13;100834.78;;;5.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:03:38;100821.16;;;5.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:06:03;100831.75;;;5.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:08:29;100825.72;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:10:54;100829.09;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:13:19;100823.00;;;5.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:15:45;100827.84;;;5.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:18:10;100823.34;;;6.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:20:36;100824.19;;;6.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:23:02;100826.00;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:25:27;100826.81;;;5.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:27:52;100825.16;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:30:18;100812.63;;;5.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:32:44;100819.28;;;5.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:35:10;100807.25;;;6.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:37:36;100803.13;;;5.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:40:02;100801.09;;;6.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:42:28;100811.56;;;5.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:44:53;100805.69;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:47:18;100824.59;;;5.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:49:44;100811.00;;;5.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:52:09;100804.34;;;5.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:54:34;100807.94;;;5.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:57:03;100808.19;;;5.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T02:59:28;100815.47;;;5.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:01:54;100818.66;;;5.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:04:19;100813.41;;;5.94
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:06:44;100810.78;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:09:10;100816.03;;;5.91
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:11:35;100826.13;;;5.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:14:01;100816.41;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:16:27;100819.25;;;5.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:18:52;100821.47;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:21:17;100821.47;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:23:43;100824.34;;;5.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:26:10;100826.63;;;5.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:28:36;100827.34;;;5.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:31:02;100824.91;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:33:29;100828.31;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:35:55;100833.47;;;5.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:38:20;100833.31;;;5.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:40:50;100831.03;;;5.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:43:17;100831.78;;;5.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:45:43;100828.63;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:48:09;100832.19;;;5.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:50:34;100832.16;;;5.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:53:00;100829.63;;;5.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:55:25;100826.94;;;5.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T03:57:53;100827.53;;;5.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:00:19;100825.13;;;5.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:02:51;100823.25;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:05:19;100826.09;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:07:44;100835.28;;;5.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:10:10;100827.63;;;5.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:12:36;100831.38;;;5.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:15:01;100829.78;;;5.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:17:27;100829.13;;;5.12
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:19:55;100831.81;;;4.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:22:20;100833.56;;;5.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:24:46;100845.28;;;5.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:27:11;100836.88;;;5.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:29:36;100834.91;;;4.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:32:04;100838.16;;;5.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:34:30;100844.59;;;5.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:36:56;100836.00;;;5.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:39:21;100854.16;;;5.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:41:47;100836.44;;;5.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:44:12;100838.50;;;5.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:46:38;100849.34;;;4.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:49:04;100842.56;;;4.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:51:30;100853.22;;;4.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:53:55;100849.19;;;4.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:56:21;100851.28;;;4.68
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T04:58:47;100862.91;;;4.39
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:01:12;100865.81;;;4.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:03:52;100859.59;;;4.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:06:17;100866.06;;;4.49
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:08:44;100861.09;;;4.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:11:09;100861.97;;;4.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:13:35;100862.53;;;4.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:16:00;100875.53;;;4.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:18:27;100872.53;;;4.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:20:55;100875.25;;;4.12
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:23:23;100878.00;;;4.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:25:48;100879.56;;;4.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:28:14;100872.44;;;3.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:30:40;100875.69;;;4.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:33:05;100878.44;;;4.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:35:45;100882.34;;;4.39
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:38:16;100889.16;;;4.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:40:41;100887.72;;;4.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:43:07;100887.38;;;3.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:45:35;100892.31;;;4.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:48:01;100890.13;;;4.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:50:27;100895.63;;;4.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:52:56;100893.31;;;3.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:55:24;100898.81;;;4.14
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T05:57:49;100901.50;;;4.08
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:00:15;100904.25;;;3.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:02:45;100912.03;;;4.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:05:17;100902.44;;;4.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:07:42;100906.78;;;4.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:10:11;100917.03;;;4.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:12:36;100921.72;;;4.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:15:02;100916.22;;;4.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:17:27;100926.50;;;4.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:19:53;100923.66;;;4.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:22:19;100914.56;;;4.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:24:45;100925.50;;;4.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:27:10;100919.19;;;4.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:29:36;100929.69;;;4.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:32:01;100926.06;;;4.84
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:34:26;100928.03;;;4.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:36:52;100932.16;;;4.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:39:20;100931.38;;;4.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:41:45;100932.22;;;4.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:44:11;100942.50;;;4.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:46:37;100934.16;;;4.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:49:03;100935.56;;;4.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:51:29;100942.66;;;4.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:53:57;100948.22;;;5.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:56:22;100946.22;;;5.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T06:58:48;100943.03;;;5.17
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:01:16;100952.59;;;5.04
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:03:42;100952.09;;;4.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:06:11;100954.25;;;4.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:08:36;100963.56;;;5.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:11:02;100953.28;;;5.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:13:28;100962.31;;;5.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:15:53;100951.63;;;5.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:18:19;100958.44;;;5.08
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:20:44;100954.78;;;5.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:23:10;100964.63;;;5.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:25:35;100964.72;;;5.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:28:00;100961.78;;;5.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:30:26;100963.47;;;5.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:32:51;100963.28;;;5.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:35:17;100969.38;;;5.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:37:42;100966.44;;;5.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:40:08;100980.13;;;5.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:42:34;100977.56;;;5.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:45:00;100973.94;;;5.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:47:25;100975.44;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:49:50;100978.72;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:52:16;100970.72;;;5.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:54:41;100972.44;;;5.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:57:07;100978.19;;;5.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T07:59:33;100980.78;;;5.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:01:58;100982.66;;;5.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:04:23;100982.53;;;5.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:06:49;100985.31;;;5.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:09:15;100988.38;;;5.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:11:41;100990.03;;;5.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:14:06;100981.59;;;5.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:16:31;100984.19;;;5.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:18:57;100987.88;;;5.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:21:22;100982.28;;;5.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:23:49;100982.38;;;5.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:26:17;100984.63;;;5.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:28:42;100982.97;;;6.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:31:13;100997.03;;;5.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:33:39;100991.66;;;6.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:36:14;100980.97;;;5.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:38:40;100985.78;;;6.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:41:34;100988.22;;;6.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:49:46;100989.09;;;6.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:52:15;100989.31;;;6.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:54:48;100979.56;;;6.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:57:14;100985.88;;;6.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T08:59:40;100996.59;;;6.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:02:39;100994.88;;;6.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:05:13;100983.69;;;6.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:07:43;100980.78;;;6.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:10:12;100987.50;;;6.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:12:41;100982.53;;;6.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:15:24;100982.44;;;6.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:23:30;100990.34;;;6.49
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:26:02;100990.53;;;7.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:28:28;100980.34;;;7.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:30:54;100979.50;;;7.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:33:21;100977.44;;;6.85
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:35:47;100972.06;;;6.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:40:41;100975.88;;;7.08
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:43:26;100975.53;;;6.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:45:52;100964.50;;;6.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:48:21;100969.72;;;6.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:53:39;100981.00;;;6.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:56:19;100976.94;;;6.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T09:59:06;100984.59;;;7.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:01:37;100979.34;;;7.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:04:15;100976.16;;;7.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:06:43;100981.53;;;6.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:09:18;100977.72;;;7.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:12:17;100981.25;;;7.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:22:37;100980.97;;;7.08
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:25:13;100986.13;;;7.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:30:27;100986.03;;;7.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:35:44;100985.72;;;7.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:38:33;100978.59;;;7.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:41:30;100984.63;;;7.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:44:09;100973.72;;;6.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:46:47;100974.38;;;7.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:50:22;100966.72;;;7.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:52:17;100976.25;;;7.51
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:55:06;100971.38;;;7.70
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T10:57:34;100960.44;;;7.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:00:06;100963.00;;;7.14
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:02:40;100967.66;;;7.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:05:30;100965.59;;;7.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:07:57;100964.41;;;7.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:10:43;100964.22;;;7.81
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:13:21;100956.38;;;8.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:15:47;100951.34;;;8.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:18:18;100965.16;;;8.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:21:00;100957.66;;;8.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:23:36;100947.66;;;7.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:26:08;100946.34;;;7.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:28:36;100946.16;;;7.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:36:12;100942.81;;;8.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:38:45;100950.94;;;7.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:41:13;100941.44;;;7.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:43:59;100934.69;;;8.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:46:50;100937.50;;;8.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T11:58:02;100929.28;;;9.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:00:48;100929.50;;;9.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:05:48;100917.31;;;9.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:16:21;100920.50;;;10.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:23:59;100915.19;;;9.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:29:58;100904.09;;;10.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:39:56;100884.59;;;10.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:42:42;100897.84;;;10.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:45:20;100889.63;;;9.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:47:49;100881.59;;;9.63
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:50:24;100879.47;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:53:14;100873.44;;;10.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:55:41;100870.06;;;11.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T12:58:14;100875.13;;;11.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:00:40;100866.34;;;10.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:03:21;100867.69;;;10.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:05:47;100861.13;;;11.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:08:13;100869.94;;;11.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:10:55;100860.41;;;11.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:13:22;100858.72;;;11.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:15:48;100860.38;;;11.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:18:32;100862.63;;;11.15
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:21:07;100868.44;;;12.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:23:36;100848.63;;;11.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:26:03;100861.50;;;11.71
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:28:30;100859.03;;;11.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-03T13:31:02;100863.06;;;11.90
