sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:00:56;14.75;13.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:03:22;14.25;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:05:47;12.75;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:08:13;10.50;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:10:39;12.25;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:13:05;11.50;11.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:15:31;13.50;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:17:57;16.25;15.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:20:23;11.75;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:22:48;11.75;10.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:25:14;10.50;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:27:40;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:30:06;12.25;12.25;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:32:35;8.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:35:01;13.25;11.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:37:26;13.00;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:39:52;12.00;12.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:42:17;12.50;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:47:34;14.00;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:50:00;11.50;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:52:28;12.75;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:54:57;13.50;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:57:26;11.00;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T00:59:55;13.25;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:02:26;10.25;10.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:04:52;11.00;11.00;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:07:19;17.25;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:09:49;11.25;8.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:12:22;12.75;9.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:14:50;12.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:17:41;11.00;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:20:16;10.75;10.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:25:52;11.50;10.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:28:23;6.50;6.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:31:02;10.00;10.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:33:52;9.00;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:36:20;14.00;11.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:38:49;13.50;10.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:41:16;13.25;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:43:42;13.00;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:46:07;10.75;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:48:33;14.00;11.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:50:59;11.50;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:53:25;10.25;9.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:55:50;11.25;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T01:58:16;14.75;12.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:00:42;9.50;9.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:03:07;12.00;9.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:05:33;8.25;7.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:07:58;9.50;9.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:10:25;11.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:12:50;12.50;10.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:15:16;8.00;7.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:17:42;8.25;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:20:08;9.75;9.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:22:34;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:24:59;8.75;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:27:25;10.75;10.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:29:51;10.00;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:32:16;12.00;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:34:42;9.75;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:37:07;10.75;10.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:39:33;9.25;9.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:41:59;7.75;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:44:25;11.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:46:50;14.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:49:16;8.25;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:51:41;10.25;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:54:07;10.50;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:56:33;9.50;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T02:58:59;9.25;9.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:01:24;9.50;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:03:53;9.25;7.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:06:19;8.00;7.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:08:44;9.75;7.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:11:10;11.50;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:13:36;9.00;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:16:02;8.50;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:18:28;8.00;8.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:20:54;9.25;9.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:23:21;8.75;7.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:25:48;9.75;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:28:14;11.25;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:30:39;8.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:33:05;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:35:31;12.25;8.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:37:56;9.75;9.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:40:22;11.50;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:42:47;9.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:45:13;9.50;9.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:47:38;8.75;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:50:05;7.75;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:52:31;7.75;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:54:57;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:57:22;8.75;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T03:59:48;7.75;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:02:14;9.00;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:04:40;8.00;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:07:05;8.50;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:09:31;7.75;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:11:57;10.00;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:14:22;8.50;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:16:48;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:19:14;7.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:21:40;5.00;4.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:24:07;9.25;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:26:33;7.75;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:28:58;6.75;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:31:24;8.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:33:50;8.00;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:36:15;8.50;7.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:38:41;6.50;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:41:07;5.00;5.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:43:33;7.75;7.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:46:00;8.00;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:48:27;7.25;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:50:53;8.00;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:53:19;9.00;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:55:44;7.75;6.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T04:58:10;10.00;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:00:35;9.50;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:03:01;9.00;7.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:05:26;6.75;6.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:07:52;12.00;9.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:10:18;11.00;11.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:12:43;10.50;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:15:09;8.75;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:17:35;8.25;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:20:01;8.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:22:28;8.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:24:53;10.50;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:27:19;8.50;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:29:44;10.00;9.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:32:10;7.50;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:34:36;8.75;8.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:37:02;7.50;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:39:30;12.25;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:41:56;13.25;11.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:44:22;10.25;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:46:47;7.75;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:49:13;2.00;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:51:39;6.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:56:52;7.25;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T05:59:18;7.75;7.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:01:45;9.50;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:04:11;5.25;5.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:09:25;8.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:11:52;6.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:14:18;7.50;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:16:44;8.00;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:19:10;12.00;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:21:37;8.25;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:24:03;8.25;8.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:26:30;11.75;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:28:56;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:31:22;6.50;6.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:33:48;7.00;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:36:13;8.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:38:39;7.50;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:41:05;6.25;6.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:43:31;8.50;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:45:57;8.25;8.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:48:22;9.00;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:50:48;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:53:13;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:55:39;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T06:58:06;8.25;7.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:00:32;8.00;7.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:02:58;8.75;8.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:05:24;6.25;6.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:07:51;8.50;8.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:10:17;7.50;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:12:43;6.75;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:15:09;8.25;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:17:36;7.00;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:20:02;7.50;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:22:28;6.75;6.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:24:54;4.75;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:27:20;11.50;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:29:45;7.50;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:32:13;7.50;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:34:38;8.75;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:37:04;7.75;6.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:39:31;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:41:57;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:44:23;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:46:49;8.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:49:16;6.50;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:51:43;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:54:09;6.25;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:56:35;5.00;4.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T07:59:00;7.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:01:26;7.75;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:03:51;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:06:17;8.50;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:08:43;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:11:09;6.25;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:13:35;4.25;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:18:47;8.00;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:21:13;7.00;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:23:40;7.50;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:26:08;5.75;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:28:38;8.25;7.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:31:06;13.75;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:33:35;9.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:36:03;9.75;8.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:38:30;9.50;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:40:59;7.50;7.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:43:32;8.00;8.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:46:05;9.25;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:48:35;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:51:05;7.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:53:40;8.75;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:56:10;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T08:58:42;8.25;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:01:17;4.25;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:03:46;8.00;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:06:15;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:08:51;7.50;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:14:59;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:17:53;10.50;8.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:20:31;5.50;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:23:12;7.00;7.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:25:43;9.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:28:11;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:30:37;9.00;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:33:03;8.50;5.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:35:32;6.75;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:38:13;5.50;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:40:42;10.00;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:43:29;6.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:46:15;6.25;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:51:30;7.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:53:57;8.50;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T09:56:25;7.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:01:42;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:04:22;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:06:52;7.50;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:09:21;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:11:58;5.50;3.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:29:02;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:34:57;4.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:40:57;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:43:33;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:49:00;4.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:51:51;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:54:32;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:57:04;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T10:59:35;6.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:02:23;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:04:55;5.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:07:26;6.50;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:09:58;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:15:20;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:17:50;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:20:23;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:22:59;6.25;3.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:25:29;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:30:41;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:33:32;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:36:23;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:38:53;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:41:26;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:43:56;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:46:48;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T11:58:22;3.00;2.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:00:50;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:03:33;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:11:58;4.25;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:14:26;5.00;4.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:16:53;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:19:36;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:22:06;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:24:36;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:27:13;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:30:18;4.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:35:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:41:37;3.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:44:25;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:47:08;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:49:52;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:52:21;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:54:55;3.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:57:24;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-03T12:59:51;3.00;1.00;1.00
