sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-04-03T00:01:57;49.96;48.80;50.93;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:04:46;49.96;49.03;52.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:07:29;49.97;48.85;51.01;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:10:12;49.96;48.92;51.03;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:12:56;49.95;48.71;51.14;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:15:42;49.97;48.98;51.55;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:18:27;49.96;48.83;51.59;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:21:11;49.95;48.60;51.18;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:23:55;49.96;48.87;51.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:26:40;49.97;48.83;51.50;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:29:24;49.98;48.92;51.02;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:32:13;49.96;48.92;51.63;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:35:01;49.96;48.83;52.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:37:42;49.96;48.95;51.59;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:40:32;49.96;48.76;51.76;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:43:27;49.95;48.78;51.22;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:46:07;49.96;48.96;51.44;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:48:49;49.96;48.80;51.34;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:51:24;49.96;48.81;51.85;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:54:00;49.96;48.94;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:56:33;49.96;48.64;51.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T00:59:12;49.96;48.99;51.10;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:01:45;49.96;48.92;51.24;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:04:45;49.96;48.92;51.51;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:07:22;49.96;49.03;52.79;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:10:00;49.96;48.87;51.59;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:12:35;49.95;48.94;51.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:15:37;49.94;48.81;52.36;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:18:09;49.97;48.99;51.44;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:23:57;49.95;48.94;51.67;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:26:30;49.96;48.76;51.27;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:29:02;49.96;48.87;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:32:05;49.95;48.87;52.04;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:34:36;49.96;48.73;51.87;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:37:07;49.97;48.92;51.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:39:38;49.97;48.95;51.01;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:42:09;49.96;48.88;51.34;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:44:40;49.96;48.83;51.50;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:47:11;49.96;48.83;51.62;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:49:42;49.96;48.99;50.99;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:52:13;49.96;48.78;51.67;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:54:44;49.97;48.98;51.92;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:57:14;49.97;48.71;51.72;;
37163;Laerm;23057;48.554;14.454;2023-04-03T01:59:45;49.96;48.91;51.52;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:02:17;49.96;49.02;51.11;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:04:48;49.96;48.88;51.57;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:07:18;49.96;48.91;51.68;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:09:49;49.96;48.94;51.22;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:12:20;49.96;48.92;51.41;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:14:50;49.96;48.95;51.70;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:17:21;49.96;48.90;51.56;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:19:52;49.95;49.00;51.03;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:22:23;49.96;48.87;50.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:24:54;49.95;48.81;51.86;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:27:24;49.97;49.07;52.51;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:29:55;49.96;48.98;51.56;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:32:26;49.96;48.94;51.83;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:34:57;49.96;48.78;51.69;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:37:28;49.97;48.87;51.25;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:39:58;49.95;48.95;51.30;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:42:30;49.96;48.84;51.59;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:45:00;49.95;48.92;52.09;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:47:31;49.97;48.92;51.62;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:50:02;49.97;48.90;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:52:34;49.97;48.91;51.44;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:55:05;49.97;48.92;52.11;;
37163;Laerm;23057;48.554;14.454;2023-04-03T02:57:36;49.96;48.96;51.83;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:00:08;49.96;48.91;51.00;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:02:40;49.96;48.88;51.82;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:05:11;49.96;48.98;52.08;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:07:41;49.96;48.88;51.71;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:10:12;49.96;48.99;51.47;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:12:43;49.97;48.77;51.53;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:15:14;49.96;48.84;51.89;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:17:46;49.96;48.78;51.85;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:20:17;49.97;48.85;51.56;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:22:48;49.96;48.99;51.52;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:25:18;49.97;48.84;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:27:49;49.97;48.96;51.71;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:30:20;49.97;48.87;51.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:32:51;49.97;48.99;51.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:35:22;49.96;48.99;52.09;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:37:52;49.98;48.76;51.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:40:23;49.97;48.63;51.69;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:42:54;49.96;48.96;51.20;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:45:25;49.98;48.99;51.54;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:47:56;49.96;48.91;51.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:50:26;49.97;48.96;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:52:57;49.97;49.00;51.34;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:55:28;49.97;48.96;51.53;;
37163;Laerm;23057;48.554;14.454;2023-04-03T03:57:59;49.96;48.96;51.70;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:00:31;49.96;49.03;52.74;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:03:02;49.96;48.87;51.68;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:05:33;49.96;48.84;52.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:08:04;49.97;48.91;51.38;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:10:35;49.97;48.81;51.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:13:08;49.97;49.00;51.48;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:15:38;49.97;48.81;51.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:18:09;49.97;48.80;50.92;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:20:40;49.98;48.88;51.67;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:23:11;49.98;48.85;52.08;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:25:45;49.97;48.98;51.66;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:28:16;49.98;48.98;51.71;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:30:47;49.97;48.90;52.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:33:18;49.96;48.84;51.70;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:35:49;49.97;48.99;51.13;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:38:20;49.97;48.73;51.96;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:40:51;49.97;48.91;51.31;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:43:21;49.96;48.69;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:46:10;49.97;48.64;51.53;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:48:42;49.96;48.87;51.91;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:51:14;49.97;48.84;51.78;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:53:45;49.96;48.69;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:56:16;49.97;48.90;51.39;;
37163;Laerm;23057;48.554;14.454;2023-04-03T04:58:47;49.96;48.94;51.48;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:01:17;49.97;48.99;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:03:49;49.97;48.66;51.84;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:06:20;49.96;48.78;51.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:08:51;49.97;48.77;51.76;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:11:21;49.98;48.83;51.12;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:13:52;49.97;48.79;51.89;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:16:23;49.98;48.80;51.16;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:18:54;49.98;48.78;52.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:21:25;49.98;48.95;51.09;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:23:56;49.98;48.98;52.13;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:26:27;49.97;48.94;51.27;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:28:58;49.98;48.94;51.13;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:31:29;50.01;48.70;52.39;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:34:00;50.00;48.83;53.22;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:36:31;49.97;48.84;52.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:39:02;49.97;48.94;52.09;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:41:33;49.98;48.85;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:44:04;49.98;48.77;52.06;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:46:35;49.97;48.71;51.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:49:05;49.98;48.85;51.16;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:51:38;49.98;48.74;51.75;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:54:16;49.99;48.92;51.85;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:56:49;49.98;48.84;51.37;;
37163;Laerm;23057;48.554;14.454;2023-04-03T05:59:21;49.98;48.91;51.03;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:01:52;49.97;48.94;51.46;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:04:22;49.98;48.85;52.73;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:06:56;49.98;48.94;55.14;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:09:28;49.97;48.77;52.50;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:12:00;49.98;48.71;51.10;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:14:32;49.98;48.96;52.36;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:17:03;49.98;48.96;52.00;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:19:35;49.97;48.85;51.32;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:22:06;49.99;48.95;51.78;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:24:37;49.98;48.76;51.77;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:27:10;49.99;48.67;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:29:41;49.99;49.02;51.36;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:32:12;49.99;48.90;51.77;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:34:43;49.99;48.90;53.39;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:37:19;49.99;48.80;51.79;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:39:51;49.98;48.95;52.01;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:42:23;49.98;48.91;51.37;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:44:54;49.99;48.80;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:47:24;49.99;49.11;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:49:55;50.00;48.91;51.40;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:52:26;50.00;48.87;52.42;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:54:57;50.00;49.08;52.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T06:57:30;49.99;48.99;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:00:01;49.98;48.99;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:02:32;49.99;48.90;52.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:05:03;49.99;48.91;52.78;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:07:34;49.98;48.69;51.90;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:10:07;50.00;48.77;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:12:38;49.99;48.91;52.68;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:15:09;49.99;48.92;52.37;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:17:40;49.98;48.90;51.31;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:20:11;49.97;48.90;51.45;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:22:42;49.98;48.96;53.70;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:25:12;49.99;48.90;51.30;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:27:43;49.98;48.95;51.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:30:15;49.99;48.87;53.44;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:32:46;49.98;48.94;52.22;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:35:16;49.98;48.88;52.85;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:37:47;49.98;48.94;52.61;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:40:18;49.98;48.74;51.63;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:42:49;49.99;48.92;51.08;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:45:20;49.99;48.96;51.99;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:47:53;49.99;48.70;52.00;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:50:24;49.99;48.84;53.15;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:52:55;49.97;48.84;52.22;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:55:28;49.96;48.77;52.02;;
37163;Laerm;23057;48.554;14.454;2023-04-03T07:57:59;49.96;48.91;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:00:29;49.96;48.90;51.52;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:03:00;49.98;48.95;52.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:05:36;49.97;48.87;53.61;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:08:09;49.99;48.87;54.18;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:10:40;49.97;48.49;52.60;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:13:11;49.96;48.76;51.78;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:15:41;49.97;48.94;52.13;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:18:14;49.98;48.81;52.07;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:20:45;49.98;48.90;51.77;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:23:16;49.97;49.02;51.68;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:25:47;49.97;48.87;51.39;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:28:18;49.97;48.81;51.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:30:48;49.97;48.81;52.25;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:33:19;49.98;48.96;53.52;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:35:50;49.98;48.91;53.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:38:21;49.97;48.77;51.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:41:32;49.97;48.78;51.37;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:44:28;49.97;48.90;52.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:47:28;49.97;48.87;51.15;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:50:33;49.95;48.71;51.40;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:53:25;49.95;48.90;51.90;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:56:06;49.94;48.57;51.35;;
37163;Laerm;23057;48.554;14.454;2023-04-03T08:58:51;49.92;48.81;50.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:01:32;49.94;48.77;51.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:04:13;49.95;48.91;52.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:06:55;49.94;48.87;51.74;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:09:36;49.94;48.85;51.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:12:23;49.93;48.83;52.20;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:15:21;49.95;48.90;52.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:18:03;49.94;48.78;51.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:21:17;49.93;48.73;51.89;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:23:53;49.93;48.83;52.11;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:26:32;49.95;48.92;51.88;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:29:08;49.93;48.87;51.47;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:31:43;49.94;48.77;51.05;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:34:32;49.95;48.90;53.10;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:37:05;49.93;48.80;51.57;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:39:53;49.95;48.80;51.81;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:42:26;49.96;48.52;52.07;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:45:05;49.96;48.91;51.82;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:47:36;49.95;48.81;51.21;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:52:48;49.95;48.88;51.68;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:55:27;49.96;48.92;52.04;;
37163;Laerm;23057;48.554;14.454;2023-04-03T09:58:02;49.95;48.70;51.50;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:00:37;49.95;48.80;51.71;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:06:00;49.96;48.77;52.63;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:08:34;49.95;48.85;52.00;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:11:16;49.94;48.90;51.33;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:13:54;49.92;48.90;52.24;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:16:46;49.94;48.80;51.67;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:19:39;49.96;48.77;51.62;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:25:48;49.95;48.76;52.45;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:31:43;49.96;48.96;51.28;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:34:29;49.96;48.83;53.23;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:37:21;49.96;48.81;52.67;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:40:04;49.94;48.84;51.40;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:42:50;49.93;48.96;51.08;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:52:43;49.93;48.83;51.72;;
37163;Laerm;23057;48.554;14.454;2023-04-03T10:57:49;49.94;48.80;51.13;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:00:33;49.93;48.90;51.90;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:03:13;49.93;48.83;51.15;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:05:51;49.95;48.90;53.19;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:08:36;49.95;48.66;53.20;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:11:17;49.96;48.74;53.34;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:14:26;49.96;48.95;52.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:17:21;49.96;48.66;51.07;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:20:23;49.94;48.88;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:23:03;49.96;48.85;51.85;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:25:38;49.94;48.76;52.86;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:28:13;49.93;48.98;51.64;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:34:05;49.92;48.84;53.12;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:36:53;49.91;48.77;52.97;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:39:31;49.91;48.81;51.59;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:42:29;49.90;48.51;54.12;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:48:41;49.92;48.90;51.47;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:50:51;49.92;48.81;51.44;;
37163;Laerm;23057;48.554;14.454;2023-04-03T11:56:26;49.92;48.81;55.60;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:01:46;49.93;48.84;51.66;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:04:21;49.95;48.84;51.46;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:07:18;49.95;48.91;53.51;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:15:22;49.94;48.71;52.04;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:17:53;49.91;48.92;51.17;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:23:57;49.93;48.88;52.41;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:36:06;49.93;48.95;53.64;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:39:55;49.94;48.67;51.43;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:42:41;49.93;48.69;51.69;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:45:23;49.95;48.84;51.82;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:47:56;49.94;48.78;51.58;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:50:31;49.95;48.91;50.99;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:53:26;49.95;48.81;51.65;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:56:26;49.96;48.83;51.54;;
37163;Laerm;23057;48.554;14.454;2023-04-03T12:59:25;49.95;48.95;51.49;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:02:01;49.94;48.77;51.01;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:04:32;49.93;48.85;51.65;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:07:02;49.92;48.84;53.28;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:09:33;49.91;48.46;50.98;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:12:14;49.94;48.77;51.28;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:15:00;49.96;48.84;51.60;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:17:31;49.97;48.90;51.64;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:23:20;49.98;48.77;51.73;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:25:51;49.96;48.91;52.00;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:28:23;49.96;48.87;52.29;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:31:25;49.96;49.00;52.04;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:39:32;49.96;48.81;51.80;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:42:25;49.95;48.92;51.89;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:45:25;49.95;48.83;52.05;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:48:19;49.96;49.02;51.95;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:51:03;49.95;48.80;51.88;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:54:01;49.95;48.90;52.38;;
37163;Laerm;23057;48.554;14.454;2023-04-03T13:56:43;49.95;48.92;52.02;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:07:17;49.93;48.80;53.25;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:09:51;49.92;48.67;51.09;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:12:35;49.93;48.77;51.76;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:15:22;49.93;48.73;51.40;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:17:54;49.93;48.91;51.40;;
37163;Laerm;23057;48.554;14.454;2023-04-03T14:20:27;49.93;48.81;51.35;;
