sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:02:14;61;15;;152;149238
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:04:45;66;15;;168;151193
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:07:15;72;15;;183;151337
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:09:46;60;15;;152;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:12:16;68;15;;171;150054
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:14:49;65;15;;167;152117
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:17:17;68;15;;173;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:19:48;66;15;;165;149615
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:22:21;63;16;;160;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:24:49;70;15;;177;151198
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:27:27;57;15;;144;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:32:20;62;15;;157;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:34:51;74;15;;185;149378
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:37:21;67;15;;170;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:42:22;60;15;;153;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:47:23;69;15;;174;150587
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:49:53;62;15;;153;146737
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:52:25;67;15;;173;154172
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:54:56;69;15;;174;149510
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:57:28;63;15;;159;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T00:59:58;67;15;;170;150935
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:02:28;55;15;;140;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:07:30;65;15;;166;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:09:59;65;15;;163;149787
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:12:39;66;15;;165;149761
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:15:00;64;15;;163;151655
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:17:36;59;16;;148;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:22:38;65;15;;164;149977
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:25:01;61;15;;156;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:27:32;71;15;;177;149418
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:30:05;74;15;;190;152055
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:32:32;63;15;;159;150412
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:35:06;68;15;;169;147227
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:37:33;64;15;;163;150555
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:42:35;69;15;;176;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:45:06;61;15;;156;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:47:35;67;15;;169;149948
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:50:06;69;15;;174;151076
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:55:11;65;15;;163;149321
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T01:57:38;77;15;;194;151009
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:00:19;60;15;;152;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:07:43;72;15;;184;151683
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:10:11;70;15;;177;150238
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:12:41;62;15;;156;149086
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:15:12;62;15;;158;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:20:13;57;15;;144;151236
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:22:43;63;15;;159;151197
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:25:14;69;15;;175;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:27:44;68;15;;170;148007
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:30:17;63;15;;161;152448
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:32:46;78;15;;199;151332
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:35:16;64;15;;158;147822
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:37:46;69;15;;176;152919
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:40:17;70;15;;177;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:42:48;72;15;;179;149145
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:45:18;76;15;;192;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:47:49;67;15;;169;150218
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:50:19;75;15;;191;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:52:52;63;15;;157;148328
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:55:30;79;15;;201;152156
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T02:57:51;73;16;;187;151796
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:00:21;62;15;;156;149736
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:05:25;66;15;;167;149650
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:07:54;63;15;;159;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:10:24;65;15;;165;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:12:57;58;15;;148;151936
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:17:56;58;15;;148;150857
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:20:27;68;15;;170;148877
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:22:57;69;15;;175;152091
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:25:28;62;15;;157;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:28:01;61;15;;154;149711
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:30:29;65;15;;165;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:33:00;70;15;;177;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:38:03;55;15;;141;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:40:41;66;16;;168;150651
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:43:02;63;15;;159;149980
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:45:35;69;15;;173;148606
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:48:06;64;15;;161;150390
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:50:34;60;15;;155;152897
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:53:12;63;15;;159;149142
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:55:35;70;15;;177;151537
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T03:58:05;58;15;;148;151634
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:00:36;73;15;;182;148917
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:03:06;71;15;;181;151714
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:05:37;63;15;;159;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:08:07;62;15;;157;150852
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:10:45;62;15;;157;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:13:17;66;15;;167;150424
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:15:40;78;15;;196;150512
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:20:39;78;15;;197;149900
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:23:09;65;15;;164;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:25:43;78;15;;198;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:33:11;68;15;;170;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:35:42;59;15;;150;151874
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:40:44;61;15;;154;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:43:15;62;15;;156;150736
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:45:45;63;15;;160;150988
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:48:16;70;15;;177;149949
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:53:16;64;15;;161;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:55:49;73;15;;184;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T04:58:21;72;15;;182;150864
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:00:50;74;15;;186;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:03:19;64;15;;161;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:05:52;58;15;;147;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:08:19;59;15;;149;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:10:50;63;15;;160;151092
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:13:23;59;15;;149;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:15:52;62;15;;156;150805
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:20:53;63;15;;158;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:23:23;69;15;;176;151077
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:25:54;71;16;;180;150361
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:28:24;63;15;;158;148937
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:30:58;73;15;;187;152275
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:35:56;62;15;;159;151588
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:40:59;57;15;;145;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:43:27;67;15;;171;151685
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:45:58;68;15;;171;150211
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:48:29;82;15;;208;150830
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:50:59;65;15;;164;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:53:30;60;15;;150;148428
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T05:58:30;71;15;;178;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:01:04;68;15;;172;150771
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:03:31;64;15;;159;148700
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:06:02;76;15;;195;152041
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:08:32;73;15;;184;150132
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:11:03;79;15;;200;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:13:37;62;15;;157;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:16:05;69;15;;175;150678
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:18:34;63;15;;159;149208
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:21:05;71;15;;177;149514
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:23:35;67;16;;172;152831
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:26:06;65;15;;165;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:28:36;60;15;;151;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:31:09;55;15;;140;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:33:37;73;15;;187;151985
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:36:09;61;15;;155;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:38:38;72;15;;182;150357
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:41:09;61;15;;154;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:43:40;58;15;;146;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:46:14;64;15;;161;150134
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:48:42;61;15;;155;151597
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:51:15;72;15;;181;150070
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:53:43;62;15;;157;151879
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:56:13;66;15;;168;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T06:58:44;56;15;;142;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:01:15;67;15;;169;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:03:47;59;16;;150;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:06:16;63;15;;159;151277
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:08:46;65;15;;164;150343
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:11:16;71;15;;178;149043
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:13:47;62;15;;159;151491
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:16:20;70;15;;175;149495
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:18:48;61;15;;156;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:21:19;65;15;;164;151244
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:23:49;61;15;;154;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:26:21;61;15;;155;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:28:50;80;15;;203;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:31:21;65;15;;159;146674
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:33:52;67;15;;171;151937
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:36:22;66;15;;169;152974
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:38:53;72;15;;183;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:41:23;60;15;;152;150743
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:43:56;61;15;;154;149944
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:46:24;72;15;;180;149008
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:48:55;73;15;;188;152481
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:51:27;68;15;;171;149971
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:53:56;74;15;;185;149149
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:56:26;72;16;;184;151744
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T07:58:57;68;15;;172;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:01:28;69;15;;174;150261
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:03:58;71;15;;177;149435
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:06:30;68;15;;174;152764
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:09:07;68;15;;173;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:11:31;74;15;;186;150002
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:14:02;72;15;;182;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:16:31;60;15;;151;150670
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:19:02;66;15;;166;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:21:32;61;15;;154;149678
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:24:03;66;15;;166;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:26:35;69;15;;175;151526
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:29:04;71;15;;178;149858
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:31:37;60;15;;152;151562
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:34:04;70;15;;173;147501
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:36:37;70;15;;178;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:39:05;65;15;;163;148558
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:41:40;54;15;;139;154440
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:46:42;68;16;;172;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:49:14;75;15;;186;147429
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:51:37;63;15;;161;152119
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:54:14;60;15;;152;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:56:38;75;15;;188;150148
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T08:59:12;64;15;;163;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:01:39;69;15;;173;149767
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:04:11;66;15;;168;151315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:06:45;58;15;;148;151334
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:11:44;63;15;;158;150064
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:14:14;63;15;;156;148037
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:21:43;62;15;;157;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:24:13;70;15;;175;148995
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:26:46;64;15;;164;152222
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:29:20;77;15;;193;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:31:44;70;15;;177;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:34:21;64;15;;160;149826
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:36:46;69;15;;174;149588
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:39:23;63;15;;161;152369
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:42:06;72;15;;181;150179
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:44:21;68;15;;171;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:46:48;57;16;;146;151251
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:49:19;63;15;;157;149437
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:51:52;67;15;;170;152056
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:54:31;70;15;;175;149778
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:56:51;61;15;;156;152037
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T09:59:22;63;15;;159;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:02:00;65;15;;164;149626
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:04:24;66;15;;168;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:06:54;61;15;;151;148424
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:09:28;63;15;;161;151936
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:12:00;66;15;;167;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:14:24;58;15;;146;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:19:34;75;15;;189;149757
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:21:59;66;15;;166;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:24:48;64;15;;159;148333
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:27:10;65;15;;168;152823
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:29:30;72;15;;182;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:34:35;60;15;;150;148386
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:37:10;58;15;;149;152119
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:44:35;74;15;;187;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:49:40;64;15;;162;151048
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:52:05;70;15;;177;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:54:36;61;15;;154;149470
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:57:03;67;15;;170;150427
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T10:59:35;64;15;;162;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:04:34;63;15;;160;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:07:16;68;15;;171;149637
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:09:34;67;15;;170;150202
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:12:10;74;15;;186;149275
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:14:35;64;15;;164;151395
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:19:36;56;15;;143;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:24:36;65;15;;162;148272
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:27:08;60;15;;154;152300
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:29:38;70;15;;178;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:34:41;72;15;;180;149880
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:39:39;68;15;;171;150573
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:44:42;63;15;;157;148742
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:47:11;69;15;;175;152165
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:49:57;71;16;;179;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:52:11;70;15;;176;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:54:46;66;15;;170;152593
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T11:59:43;64;15;;161;149341
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:04:49;66;15;;167;151292
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:07:16;68;15;;170;149676
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:14:47;65;15;;162;149157
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:17:22;68;15;;174;152414
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:19:48;71;15;;180;150214
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:22:21;73;15;;184;150028
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:24:51;66;15;;166;150406
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:27:28;68;15;;172;150434
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:29:59;63;15;;159;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:32:31;66;15;;164;149030
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:45:13;64;15;;163;151344
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:47:23;74;15;;187;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:49:52;64;15;;163;150857
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:54:54;68;15;;174;151755
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:57:25;74;15;;184;149021
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T12:59:56;58;15;;149;153087
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:02:26;74;15;;187;149835
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:04:59;63;15;;160;150810
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:07:30;69;15;;173;150148
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:09:58;69;15;;176;151315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:12:27;67;15;;168;149682
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:15:03;70;15;;176;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:17:28;72;15;;182;151444
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:20:09;67;15;;165;147651
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:22:31;72;15;;185;153334
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:25:01;72;15;;181;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:27:30;69;15;;173;150281
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:30:03;67;15;;167;149216
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:32:31;69;15;;175;150764
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:35:01;67;15;;170;151068
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:37:32;61;15;;154;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:40:11;75;15;;188;149295
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:42:32;62;15;;158;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:45:09;83;16;;210;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:47:38;66;15;;167;150690
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:50:16;71;15;;181;150877
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:52:41;64;15;;162;150223
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:55:20;69;15;;176;151207
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T13:57:36;61;15;;153;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:00:20;70;15;;179;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:02:38;65;15;;165;150484
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:05:09;65;15;;165;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:07:38;70;15;;176;150383
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:10:09;65;15;;159;146194
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:12:41;67;15;;175;154814
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:15:18;67;15;;169;150908
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-03T14:17:41;66;15;;167;149617
