sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:02:09;11.50;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:04:35;13.50;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:07:00;11.00;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:09:26;10.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:11:51;13.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:14:17;12.50;11.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:16:42;10.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:19:08;11.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:21:36;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:24:02;11.25;11.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:26:28;12.00;9.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:28:53;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:31:19;10.50;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:33:44;12.00;10.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:36:10;11.00;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:38:37;12.00;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:41:03;8.75;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:43:29;11.00;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:45:55;8.50;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:48:24;11.25;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:50:54;11.25;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:53:22;9.50;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:55:52;10.25;8.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T00:58:20;12.75;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:00:53;10.00;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:03:22;8.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:05:48;10.75;10.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:08:15;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:10:41;9.25;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:15:55;10.50;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:18:22;8.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:20:55;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:26:47;7.00;7.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:29:13;10.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:31:44;13.00;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:34:11;10.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:36:37;10.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:39:02;8.75;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:41:28;10.50;9.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:43:54;9.00;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:46:20;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:48:46;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:51:11;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:53:37;9.00;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:56:02;11.25;9.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T01:58:28;6.50;6.50;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:00:54;10.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:03:19;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:05:45;10.00;10.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:08:11;9.75;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:10:37;7.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:13:02;10.75;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:15:28;10.25;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:17:53;7.00;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:20:19;6.50;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:22:45;11.75;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:25:13;7.50;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:27:38;8.25;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:30:04;8.25;7.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:32:31;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:34:56;7.67;7.67;6.67
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:37:22;12.00;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:39:47;6.50;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:42:13;7.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:44:39;7.25;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:47:05;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:49:30;8.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:51:56;7.75;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:54:22;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:56:49;7.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T02:59:16;8.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:01:41;10.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:04:07;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:06:32;8.75;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:08:58;6.50;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:11:23;7.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:13:50;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:16:15;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:18:42;8.25;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:21:08;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:23:35;5.00;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:26:02;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:28:30;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:30:57;8.75;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:33:23;7.75;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:35:50;8.75;5.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:38:16;7.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:40:42;5.75;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:43:08;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:45:33;5.75;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:47:59;9.00;9.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:50:25;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:52:50;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:55:16;8.00;6.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T03:57:41;7.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:00:07;5.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:02:34;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:04:59;8.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:07:25;7.00;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:09:53;6.75;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:12:19;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:14:46;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:17:12;6.50;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:19:38;5.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:22:04;7.50;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:24:29;6.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:26:55;6.50;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:29:20;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:31:46;8.25;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:34:11;7.50;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:36:38;5.50;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:39:04;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:41:30;8.00;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:43:56;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:46:22;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:48:48;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:51:13;7.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:53:39;9.25;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:56:05;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T04:58:31;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:01:00;7.00;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:03:27;8.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:05:53;6.75;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:08:18;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:10:45;7.00;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:13:11;6.50;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:15:39;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:18:05;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:20:31;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:22:57;6.50;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:25:23;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:27:49;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:30:15;7.00;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:32:41;7.50;5.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:35:07;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:37:33;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:39:59;5.75;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:42:25;6.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:44:50;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:47:16;7.00;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:49:42;6.25;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:52:17;7.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:54:48;6.25;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:57:14;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T05:59:41;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:02:10;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:04:37;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:07:03;6.50;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:09:29;7.25;7.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:11:55;9.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:14:23;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:16:50;5.50;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:19:16;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:21:41;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:24:07;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:26:33;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:28:59;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:31:25;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:33:50;7.00;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:36:17;4.75;4.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:38:45;9.00;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:41:11;8.50;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:43:37;9.00;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:46:02;9.75;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:48:28;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:50:54;8.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:53:20;8.75;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:55:46;8.50;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T06:58:12;8.50;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:00:38;7.75;7.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:03:04;11.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:05:30;8.75;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:07:55;12.00;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:10:21;9.00;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:12:46;12.00;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:15:12;10.75;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:17:38;9.75;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:20:04;10.50;9.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:22:30;11.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:24:56;21.00;14.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:27:21;21.00;13.00;9.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:29:47;21.75;14.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:32:13;16.75;13.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:34:40;12.75;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:37:05;18.00;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:39:31;11.00;9.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:41:57;11.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:44:23;12.75;11.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:46:49;14.50;14.00;9.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:49:16;14.00;11.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:51:43;13.00;13.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:54:09;13.25;10.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:56:35;12.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T07:59:00;14.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:01:26;14.00;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:03:51;9.50;9.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:06:17;13.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:08:43;10.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:11:09;9.50;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:13:35;7.75;7.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:18:48;9.50;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:21:14;9.25;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:23:39;9.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:26:08;9.00;6.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:28:35;9.75;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:31:02;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:33:31;9.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:35:57;13.25;10.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:38:22;8.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:40:58;9.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:43:30;11.00;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:46:05;8.25;8.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:48:33;12.25;9.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:51:05;10.25;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:53:40;7.50;7.50;5.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:56:11;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T08:58:42;10.75;7.75;6.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:01:17;7.00;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:03:46;10.00;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:06:14;14.75;9.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:09:06;11.50;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:11:44;10.75;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:20:37;7.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:23:12;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:25:44;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:28:11;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:30:37;7.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:33:03;9.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:35:31;8.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:38:00;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:40:41;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:48:49;7.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:51:16;6.75;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T09:53:43;10.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:01:42;4.25;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:04:22;5.75;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:06:51;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:09:31;6.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:23:17;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:25:54;7.50;5.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:28:48;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:31:25;4.00;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:34:05;4.75;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:36:43;4.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:42:14;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:44:51;6.00;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:47:44;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:53:39;3.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:56:19;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T10:58:58;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:01:33;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:04:04;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:06:32;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:09:05;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:11:40;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:17:05;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:19:45;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:22:39;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:25:15;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:30:40;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:39:10;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:41:45;8.00;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:47:01;3.50;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T11:58:11;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:01:01;9.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:03:31;4.25;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:11:55;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:14:22;3.25;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:16:50;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:22:10;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:24:40;2.50;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:29:59;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:35:30;2.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:38:13;4.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:47:08;3.50;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:49:49;4.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:52:19;2.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:54:55;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:57:24;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T12:59:52;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:02:29;1.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:04:59;2.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:07:32;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:10:01;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:12:30;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:14:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:17:26;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:19:52;3.75;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:22:24;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:25:13;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:27:40;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:32:58;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:35:35;3.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:38:05;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:40:50;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:43:18;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:48:53;9.75;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:51:23;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:53:53;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:56:36;4.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T13:59:19;4.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:04:47;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:07:16;5.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:09:43;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:12:12;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:14:41;4.50;3.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:19:54;5.50;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:22:27;3.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:24:55;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-03T14:27:22;2.75;2.00;2.00
